"Event ID","Event Name","Started At","Ended At"
"3093-2893-2147483649-20240407","TimeAttack Mexico ","2024-04-07 14:05:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","2893","Autodromo Hermanos Rodriguez","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Abril","1073741829","Practica 2 Trackday/TimeAttack Grupo 1","Practice","2024-04-07 17:30:00 UTC","2024-04-07 18:02:52 UTC","PROVISIONAL","12","https://racehero.io/events/timeattack-mexico/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Horia Cirigut","1","1","69","Unlimited 1","6","","","","","0","12","1396.786","9","86.489","0.0","0.0","0.0","0"
"Emiliano Richards","2","2","18","Unlimited 1","9","","3.302","","3.302","3 Laps","9","1330.455","9","89.791","0.0","0.0","0.0","0"
"Alfredo Zavaleta","3","3","0","Unlimited 1","14","","0.289","","3.591","6:17.532","8","1774.318","7","90.08","0.0","0.0","0.0","0"
"Ivanna Richard","4","4","120","Unlimited 1","1","1","0.345","","3.936","5 Laps","7","1138.105","3","90.425","0.0","0.0","0.0","0"
"Julio Gonzales","5","5","2","Unlimited 1","4","3","1.996","","5.932","8 Laps","4","673.051","3","92.421","0.0","0.0","0.0","0"
"Jesus Oscar Reyes Vega","6","1","17","Unlimited 2","8","","0.918","","6.850","0","6","1412.627","2","93.339","0.0","0.0","0.0","0"
"Carlos Mendez","7","2","3","Unlimited 2","2","1","1.461","","8.311","-1 Laps","7","921.42","3","94.8","0.0","0.0","0.0","0"
"Miguel Linares","8","1","6","Unlimited 3","10","","6.174","","14.485","0","11","1692.521","10","100.974","0.0","0.0","0.0","0"
"Ruben Barrera","9","3","73","Unlimited 2","7","","0.180","","14.665","-1 Laps","7","1133.811","2","101.154","0.0","0.0","0.0","0"
"Antonio Ramirez","10","6","12","Unlimited 1","3","2","2.074","","16.739","4 Laps","8","1113.763","1","103.228","0.0","0.0","0.0","0"
"Israel Sanchez","11","7","20","Unlimited 1","11","","0.581","","17.320","12.13","6","1408.916","2","103.809","0.0","0.0","0.0","0"
"Aristides Barajas","12","8","9","Unlimited 1","0","","0.844","","18.164","4:05.347","9","1642.133","8","104.653","0.0","0.0","0.0","0"
"Antonio Ramirez","13","9","13","Unlimited 1","5","4","2.208","","20.372","1:47.381","6","1504.167","2","106.861","0.0","0.0","0.0","0"
"Marco Cea","14","10","15","Unlimited 1","13","","0.440","","20.812","8 Laps","4","1183.222","3","107.301","0.0","0.0","0.0","0"
