"Event ID","Event Name","Started At","Ended At"
"189-3208-2147483990-20210804","4 hs São Paulo #4","2021-08-04 16:00:00 UTC","2021-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2396","4ª Etapa ENDURANCE BRASIL","3208","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Imperio Endurance Brasil 2021 #4","1073743146","2° Treino Livre","Practice","2021-08-05 12:50:00 UTC","2021-09-08 14:33:03 UTC","PROVISIONAL","20","https://racehero.io/events/4-hs-sao-paulo-4/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Vicente ORIGE","1","1","444","P1","0","","","","","0","11","6114.805","9","89.107","174.087","27.905","47.399","4","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"David MUFFATO","2","2","113","P1","0","","1.455","","1.455","0 Laps","11","6053.312","7","90.562","171.29","28.189","47.399","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"?? Piloto 3 ??","3","1","2","P2","0","","0.100","","1.555","0","11","6112.546","10","90.662","171.101","27.916","47.399","2","Sigma P1","Sigma","Aldo Piedade Jr/Jindra Kraucher/","D:\Endurance2021\Images\Carro\012.png","D:\Endurance2021\Images\Cat\P2.png","2","SIG"
"Vitor GENZ","4","3","99","P1","0","","0.691","","2.246","0 Laps","11","6104.447","6","91.353","169.807","27.953","47.399","3","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edson Coelho/Vitor Genz","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"FABIO EBRAHIM/WAGNER EBRAHIM","5","4","20","P1","0","","0.057","","2.303","0 Laps","11","6107.24","10","91.41","169.701","27.94","47.399","2","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim/Pedro Ebraim","D:\Endurance2021\Images\Carro\020.png","D:\Endurance2021\Images\Cat\P1.png","1","GIN"
"Henrique ASSUNÇÃO","6","5","175","P1","0","","0.896","","3.199","-1 Laps","12","5989.117","7","92.306","168.054","31.081","51.708","3","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Gustavo Martins","7","6","26","P1","0","","0.113","","3.312","4 Laps","7","5649.925","6","92.419","167.849","19.219","30.163","2","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Guilherme SALAS","8","1","3","GT3","0","","0.581","","3.893","0","11","5965.056","10","93.0","166.8","28.606","47.399","3","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Marcelo VIANNA","9","7","11","P1","0","","0.138","","4.031","-1 Laps","12","6045.432","11","93.138","166.553","30.792","51.708","3","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Marco BILLI","10","2","83","GT3","0","","0.260","","4.291","1:53.76","14","6078.816","6","93.398","166.089","35.726","60.326","3","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Guilherme FIGUEROA","11","3","8","GT3","0","","0.061","","4.352","1:52.065","9","6077.121","3","93.459","165.981","22.973","38.781","3","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Ricardo BAPTISTA","12","4","27","GT3","0","","0.190","","4.542","1 Lap","10","5833.847","9","93.649","165.644","26.59","43.09","3","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Ricardo MAURICIO","13","5","55","GT3","0","","0.353","","4.895","2:00.394","15","6085.45","9","94.002","165.022","38.236","64.635","3","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"Andersom TOSO","14","8","46","P1","0","","0.346","","5.241","3 Laps","8","5639.252","3","94.348","164.417","22.006","34.472","1","Mottin Racing","AJR","Andersom Toso/Christian Castro/Eduardo Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Allam KHODAIR","15","6","16","GT3","0","","0.255","","5.496","2:23.476","10","6108.532","8","94.603","163.974","25.395","43.09","3","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Marçal Muller","16","1","155","GT3L","0","","0.347","","5.843","0","10","5828.592","9","94.95","163.374","26.614","43.09","3","Sul Racing","Ferrari","Ricardo Mendes/Marçal Muller/Tom Filho"
"NILSON RIBEIRO/JOSÉ R. RIBEIRO","17","9","65","P1","0","","0.202","","6.045","0 Laps","11","5855.015","4","95.152","163.028","29.144","47.399","1","NC Racing","AJR","Nilson Ribeiro/José R. Ribeiro","D:\Endurance2021\Images\Carro\065.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Sérgio RIBAS","18","2","63","GT3L","0","","1.905","","7.950","4:33.583","13","6102.175","5","97.057","159.828","33.047","56.017","3","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"Renato TURELLI","19","2","17","P2","5","","1.184","","9.134","-7 Laps","18","2664.972","16","98.241","157.901","104.775","77.562","3","JDavid Team","Giaffone JL","Alan Hellmeister/Renato Turelli","D:\Endurance2021\Images\Carro\017.png","D:\Endurance2021\Images\Cat\P2.png","2","GIA"
"Ney FAUSTINI","20","3","25","P2","2","1","0.874","","10.008","-4 Laps","15","2685.765","14","99.115","156.509","86.637","64.635","3","Absoluta Racing","ABS01 Chevrolet V8","Ney Faustini/Ney de Sa Fautini","D:\Endurance2021\Images\Carro\025.png","D:\Endurance2021\Images\Cat\P2.png","2","GEE"
"João P. MAIA","21","1","5","P3","12","","0.885","","10.893","0","13","2347.592","12","100.0","155.124","85.901","56.017","2","MC Tubarão","MC Tubarão","Tiel De Andrade/João P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"Leonardo SANCHEZ","22","1","15","GT4","1","1","0.177","","11.070","0","15","2260.593","2","100.177","154.85","102.931","64.635","3","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu/Marçal Muller","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"André MORAES Jr.","23","2","22","GT4","4","2","0.398","","11.468","5:34.905","16","2595.498","14","100.575","154.237","95.627","68.944","3","AutLog","Mercedes AMG","André Moraes/Cassio H.De Mello","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Fernando POETA","24","4","18","P2","0","","0.011","","11.479","-3 Laps","14","2307.747","4","100.586","154.22","94.106","60.326","4","FTR Motor Sport","MCR FordV8","Fernando Poeta/Claudio Ricci/Marçal Muller","D:\Endurance2021\Images\Carro\018.png","D:\Endurance2021\Images\Cat\P2.png","2","MCR"
"Gustavo GHIZO","25","2","73","P3","6","","0.343","","11.822","5:47.831","20","2695.423","15","100.929","153.696","115.102","86.18","2","LT Team","MRX","Jose Vilella/Leonardo Yoshi","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Aldoir SETTE","26","3","7","P3","13","","0.512","","12.334","3:42.829","14","2570.421","13","101.441","152.92","84.49","60.326","2","Sette Racing","MRX","Aldoir Sette/Bruno Smielevisk","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Guilherme BOTTURA","27","1","117","GT4L","0","","0.017","","12.351","0","8","2635.28","3","101.458","152.895","47.091","34.472","3","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Luiz CESAR Jr","28","4","74","P3","11","","0.314","","12.665","27.416","15","2375.008","11","101.772","152.423","97.973","64.635","2","LT Team","MRX","Luiz Oliveira/Leandro Totti/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Marcelo PEIXOTO","29","5","56","P3","3","1","0.841","","13.506","3:24.23","14","2551.822","11","102.613","151.174","85.105","60.326","2","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Renan GUERRA","30","2","69","GT4L","9","","0.212","","13.718","-5 Laps","13","2539.347","6","102.825","150.862","79.415","56.017","3","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Marco PISANI","31","3","42","GT4","0","","2.444","","16.162","5:56.852","16","2617.445","11","105.269","147.36","94.825","68.944","3","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Esio VICHIESE","32","3","61","GT4L","10","","0.890","","17.052","-9 Laps","17","2618.823","10","106.159","146.124","100.698","73.253","3","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"?? Piloto 3 ??","33","3","80","GT3L","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","2","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Pheillip","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
