"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483672-20240427","Gridlife Willow Springs (Big Willow)","2024-04-27 16:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA","1073741930","Heat 3","Qualifying","2024-04-27 22:40:00 UTC","2024-04-27 23:31:04 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-willow-springs-big-willow/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Craig Coker","1","1","805","UNLIMITED - AWD","31","","","","","0","1","2520.285","1","80.419","111.914","3.571","2.5","0","Tesla","MODEL S"
"Maxwell Lisovsky","2","1","760","UNLIMITED - RWD","0","","1.007","","1.007","0","4","2773.562","2","81.426","110.53","12.98","10.0","0","Bmw","3 SERIES"
"Gabe Zamora","3","1","274","TRACK MOD - RWD","0","","0.647","","1.654","0","2","2613.743","2","82.073","109.658","6.887","5.0","0","Porsche","911"
"Mark Luton","4","2","768","UNLIMITED - RWD","0","","1.924","","3.578","2 Laps","2","2618.467","2","83.997","107.147","6.874","5.0","0","Ford","MUSTANG"
"George Zhao","5","1","159","TRACK MOD - AWD","0","","0.086","","3.664","0","4","2789.726","2","84.083","107.037","12.904","10.0","0","Audi","R8"
"Kevin Burke","6","2","870","TRACK MOD - RWD","0","","0.358","","4.022","1:49.15","3","2722.893","2","84.441","106.583","9.916","7.5","0","Dodge","VIPER"
"Chris Watson","7","1","237","STREET MOD - RWD","0","","2.632","","6.654","0","4","2861.138","2","87.073","103.362","12.582","10.0","0","Mazda","MX-5 MIATA"
"Mike Reyes","8","2","923","STREET MOD - RWD","0","","0.472","","7.126","1 Lap","3","2720.472","1","87.545","102.804","9.925","7.5","0","Toyota","GR SUPRA"
"Omar Kaayal","9","3","489","STREET MOD - RWD","32","","0.413","","7.539","3 Laps","1","2549.792","1","87.958","102.322","3.53","2.5","0","Mercedes-Benz","MERCEDES-AMG GT"
"Daniel Leavitt","10","3","355","TRACK MOD - RWD","0","","0.927","","8.466","-3 Laps","5","2238.755","5","88.885","101.254","20.1","12.5","0","Nissan","240SX"
"Brian Chilldres","11","1","833","STREET GT - RWD","0","","0.818","","9.284","0","5","2101.954","2","89.703","100.331","21.409","12.5","0","Chevrolet","CAMARO"
"Luke Lederman","12","1","922","STREET - RWD","0","","0.292","","9.576","0","5","2117.005","1","89.995","100.006","21.256","12.5","0","Porsche","718 CAYMAN"
"Will Drees","13","1","621","STREET - FWD","0","","0.208","","9.784","0","2","1829.93","1","90.203","99.775","9.836","5.0","0","Hyundai","ELANTRA N"
"Taylor Fenstermacher","14","3","827","UNLIMITED - RWD","0","","1.183","","10.967","-1 Laps","5","2117.41","1","91.386","98.483","21.252","12.5","0","Ford","MUSTANG"
"Johnson Mac","15","4","190","TRACK MOD - RWD","0","","0.013","","10.980","-4 Laps","6","2239.648","4","91.399","98.469","24.111","15.0","0","Mazda","RX-7"
"Jedwyn Taasin","16","1","213","CLUB TR - RWD","0","","0.331","","11.311","0","2","1843.704","2","91.73","98.114","9.763","5.0","0","Honda","S2000"
"Stephen Ellis","17","2","556","CLUB TR - RWD","0","","0.464","","11.775","12.606","2","1856.31","2","92.194","97.62","9.697","5.0","0","Toyota","86"
"Peter Bollenbecker","18","2","293","TRACK MOD - AWD","1","1","1.482","","13.257","3 Laps","1","214.048","1","93.676","96.076","42.047","2.5","0","Subaru","IMPREZA"
"Andrew Chow","19","5","229","TRACK MOD - RWD","10","1","0.182","","13.439","-3 Laps","5","1408.79","5","93.858","95.89","31.942","12.5","0","Bmw","3 SERIES"
"Morgan Higham","20","1","670","STREET - AWD","2","1","0.431","","13.870","0","4","1291.077","1","94.289","95.451","27.884","10.0","0","Tesla","MODEL 3"
"Daniel Fuentes","21","1","172","CLUB TR - FWD","14","","0.972","","14.842","0","2","1425.76","2","95.261","94.477","12.625","5.0","0","Honda","CIVIC"
"Thinh Duong","22","3","931","CLUB TR - RWD","3","1","0.293","","15.135","-3 Laps","5","1382.21","4","95.554","94.188","32.557","12.5","0","Subaru","BRZ"
"Daniel Harada","23","4","206","CLUB TR - RWD","4","2","0.062","","15.197","-3 Laps","5","1384.191","5","95.616","94.127","32.51","12.5","0","Scion","FR-S"
"Meng Tea","24","2","817","CLUB TR - FWD","12","","0.319","","15.516","0 Laps","2","1371.819","1","95.935","93.814","13.121","5.0","0","Honda","CIVIC"
"Team VitourP1.com","25","4","22","UNLIMITED - RWD","13","","1.893","","17.409","2 Laps","2","1381.731","2","97.828","91.998","13.027","5.0","0","Mazda","RX-8"
"Karla Pestotnik","26","5","454","CLUB TR - RWD","0","","2.169","","19.578","4:00.308","4","2084.012","4","99.997","90.003","17.274","10.0","0","Honda","S2000"
"Tracy Makimoto","27","2","485","STREET GT - RWD","5","1","1.528","","21.106","3 Laps","2","345.927","1","101.525","88.648","52.034","5.0","0","Bmw","M3"
"Taylour Wargo","28","1","135","SUNDAE CUP - FWD","7","2","2.764","","23.870","0","5","1429.482","5","104.289","86.299","31.48","12.5","0","Honda","FIT"
"Ricky Iturralde","29","2","188","SUNDAE CUP - FWD","6","1","0.662","","24.532","0 Laps","5","1420.849","5","104.951","85.754","31.671","12.5","0","Ford","FIESTA"
"Luis Calderon","30","3","508","CLUB TR - FWD","11","","0.308","","24.840","-1 Laps","3","1421.562","3","105.259","85.503","18.993","7.5","0","Acura","INTEGRA"
"Tj Keon","31","3","305","STREET GT - RWD","8","2","3.572","","28.412","0 Laps","5","1446.329","1","108.831","82.697","31.113","12.5","0","Ford","CROWN VICTORIA"
"Luis Paez","32","3","405","SUNDAE CUP - FWD","9","3","8.678","","37.090","4.316","4","1433.798","4","117.509","76.59","25.108","10.0","0","Honda","FIT"
"Courtney Ward","33","4","393","SUNDAE CUP - FWD","0","","","","","5 Laps","0","173.756","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
