"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483672-20240427","Gridlife Willow Springs (Big Willow)","2024-04-27 16:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA","1073741936","Heat 6","Qualifying","2024-04-28 21:30:00 UTC","2024-04-28 22:10:43 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-willow-springs-big-willow/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Craig Coker","1","1","805","UNLIMITED - AWD","0","","","","","0","2","2284.356","1","79.626","113.028","7.88","5.0","0","Tesla","MODEL S"
"George Zhao","2","1","159","TRACK MOD - AWD","0","","4.049","","4.049","0","3","2115.464","2","83.675","107.559","12.763","7.5","0","Audi","R8"
"Zhenyang Huang","3","1","180","STREET MOD - RWD","21","","1.989","","6.038","0","1","1948.261","1","85.664","105.062","4.62","2.5","0","BMW","M3"
"Chris Watson","4","2","237","STREET MOD - RWD","0","","0.642","","6.680","8:11.36","5","2439.621","5","86.306","104.28","18.445","12.5","0","Mazda","MX-5 MIATA"
"Mike Reyes","5","3","923","STREET MOD - RWD","0","","1.228","","7.908","1:34.08","2","2042.341","1","87.534","102.817","8.813","5.0","0","Toyota","GR SUPRA"
"Johnson Mac","6","1","190","TRACK MOD - RWD","0","","2.495","","10.403","0","5","1602.647","4","90.029","99.968","28.079","12.5","0","Mazda","RX-7"
"Will Drees","7","1","621","STREET - FWD","0","","0.339","","10.742","0","3","1319.025","1","90.368","99.593","20.47","7.5","0","Hyundai","ELANTRA N"
"Brian Chilldres","8","1","833","STREET GT - RWD","0","","0.085","","10.827","0","3","1311.371","1","90.453","99.499","20.589","7.5","0","Chevrolet","CAMARO"
"Dustin Kent","9","2","807","TRACK MOD - AWD","0","","0.038","","10.865","0 Laps","3","1377.809","1","90.491","99.457","19.596","7.5","0","Subaru","IMPREZA"
"Luke Lederman","10","1","922","STREET - RWD","0","","0.206","","11.071","0","5","1564.792","3","90.697","99.232","28.758","12.5","0","Porsche","718 CAYMAN"
"Meng Tea","11","1","817","CLUB TR - FWD","7","","0.507","","11.578","0","4","669.854","4","91.204","98.68","53.743","10.0","0","Honda","CIVIC"
"Karla Pestotnik","12","1","454","CLUB TR - RWD","0","","0.267","","11.845","0","6","1612.075","6","91.471","98.392","33.497","15.0","0","Honda","S2000"
"Austin Kirk","13","2","875","STREET GT - RWD","0","","0.811","","12.656","5:18.097","6","1629.468","2","92.282","97.527","33.14","15.0","0","Chevrolet","CAMARO"
"Daniel Fuentes","14","2","172","CLUB TR - FWD","0","","0.396","","13.052","15:23.857","3","1593.711","2","92.678","97.11","16.942","7.5","0","Honda","CIVIC"
"Stephen Ellis","15","2","556","CLUB TR - RWD","0","","0.172","","13.224","1 Lap","5","1569.632","2","92.85","96.931","28.669","12.5","0","Toyota","86"
"Andrew Chow","16","2","229","TRACK MOD - RWD","1","1","0.933","","14.157","-1 Laps","6","689.725","2","93.783","95.966","78.292","15.0","0","Bmw","3 SERIES"
"Team VitourP1.com","17","1","22","UNLIMITED - RWD","2","1","4.512","","18.669","0","6","723.009","2","98.295","91.561","74.688","15.0","0","Mazda","RX-8"
"Taylour Wargo","18","1","135","SUNDAE CUP - FWD","3","1","4.223","","22.892","0","6","760.534","3","102.518","87.789","71.003","15.0","0","Honda","FIT"
"Ricky Iturralde","19","2","188","SUNDAE CUP - FWD","4","2","1.429","","24.321","5 Laps","1","248.076","1","103.947","86.583","36.279","2.5","0","Ford","FIESTA"
"Luis Paez","20","3","405","SUNDAE CUP - FWD","5","3","10.092","","34.413","1 Lap","5","724.188","4","114.039","78.92","62.139","12.5","0","Honda","FIT"
"Courtney Ward","21","4","393","SUNDAE CUP - FWD","6","4","4.406","","38.819","2 Laps","4","639.677","3","118.445","75.985","56.278","10.0","0","Honda","FIT"
