"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483672-20240427","Gridlife Willow Springs (Big Willow)","2024-04-27 16:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA","1073741934","Heat 4","Qualifying","2024-04-28 16:00:00 UTC","2024-04-28 16:50:07 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-willow-springs-big-willow/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gabe Zamora","1","1","274","TRACK MOD - RWD","0","","","","","0","3","2960.943","1","81.066","111.021","9.119","7.5","0","Porsche","911"
"Frank Pacheco","2","2","105","TRACK MOD - RWD","0","","0.217","","0.217","-1 Laps","4","2871.734","2","81.283","110.724","12.536","10.0","0","Chevrolet","CAMARO"
"Maxwell Lisovsky","3","1","760","UNLIMITED - RWD","0","","0.467","","0.684","0","2","2669.543","1","81.75","110.092","6.743","5.0","0","Bmw","3 SERIES"
"Craig Coker","4","1","805","UNLIMITED - AWD","33","","0.144","","0.828","0","1","2585.758","1","81.894","109.898","3.481","2.5","0","Tesla","MODEL S"
"Mark Luton","5","2","768","UNLIMITED - RWD","0","","0.799","","1.627","21.951","2","2691.494","1","82.693","108.836","6.688","5.0","0","Ford","MUSTANG"
"George Zhao","6","1","159","TRACK MOD - AWD","0","","0.262","","1.889","0","4","2883.302","2","82.955","108.493","12.486","10.0","0","Audi","R8"
"Mike Reyes","7","1","923","STREET MOD - RWD","0","","3.279","","5.168","0","5","2976.316","3","86.234","104.367","15.119","12.5","0","Toyota","GR SUPRA"
"Azmath Mohammed","8","3","50","TRACK MOD - RWD","0","","1.018","","6.186","-1 Laps","4","1488.628","4","87.252","103.149","24.183","10.0","0","Chevrolet","Z06"
"Chris Watson","9","2","237","STREET MOD - RWD","0","","0.221","","6.407","1 Lap","4","2894.602","4","87.473","102.889","12.437","10.0","0","Mazda","MX-5 MIATA"
"Omar Kaayal","10","3","489","STREET MOD - RWD","0","","0.009","","6.416","3 Laps","2","2726.921","1","87.482","102.878","6.601","5.0","0","Mercedes-Benz","MERCEDES-AMG GT"
"Zhenyang Huang","11","4","180","STREET MOD - RWD","0","","0.081","","6.497","-3 Laps","8","2184.781","7","87.563","102.783","32.955","20.0","0","BMW","M3"
"Daniel Leavitt","12","4","355","TRACK MOD - RWD","0","","0.741","","7.238","1 Lap","2","1308.14","2","88.304","101.921","13.76","5.0","0","Nissan","240SX"
"Johnson Mac","13","5","190","TRACK MOD - RWD","0","","0.499","","7.737","-4 Laps","7","2005.539","6","88.803","101.348","31.413","17.5","0","Mazda","RX-7"
"Will Drees","14","1","621","STREET - FWD","0","","1.050","","8.787","0","4","1497.411","4","89.853","100.164","24.041","10.0","0","Hyundai","ELANTRA N"
"Taylor Fenstermacher","15","3","827","UNLIMITED - RWD","0","","0.092","","8.879","-4 Laps","6","1885.694","6","89.945","100.061","28.637","15.0","0","Ford","MUSTANG"
"Luke Lederman","16","1","922","STREET - RWD","0","","0.198","","9.077","0","7","2077.05","1","90.143","99.841","30.331","17.5","0","Porsche","718 CAYMAN"
"Brian Chilldres","17","1","833","STREET GT - RWD","0","","0.070","","9.147","0","4","1498.961","4","90.213","99.764","24.017","10.0","0","Chevrolet","CAMARO"
"Jedwyn Taasin","18","1","213","CLUB TR - RWD","0","","1.097","","10.244","0","3","1450.241","2","91.31","98.565","18.618","7.5","0","Honda","S2000"
"Daniel Fuentes","19","1","172","CLUB TR - FWD","1","1","0.781","","11.025","0","3","423.039","2","92.091","97.729","63.824","7.5","0","Honda","CIVIC"
"Stephen Ellis","20","2","556","CLUB TR - RWD","0","","0.211","","11.236","0 Laps","3","1439.046","2","92.302","97.506","18.762","7.5","0","Toyota","86"
"Austin Kirk","21","2","875","STREET GT - RWD","0","","0.018","","11.254","13:27.501","10","2306.462","2","92.32","97.487","39.021","25.0","0","Chevrolet","CAMARO"
"Karla Pestotnik","22","3","454","CLUB TR - RWD","0","","0.206","","11.460","1:23.537","4","1533.778","4","92.526","97.27","23.471","10.0","0","Honda","S2000"
"Meng Tea","23","2","817","CLUB TR - FWD","3","2","0.547","","12.007","6:38.765","4","821.804","3","93.073","96.698","43.806","10.0","0","Honda","CIVIC"
"Daniel Harada","24","4","206","CLUB TR - RWD","8","2","1.360","","13.367","-2 Laps","5","670.698","5","94.433","95.306","67.094","12.5","0","Scion","FR-S"
"Thinh Duong","25","5","931","CLUB TR - RWD","2","1","0.114","","13.481","-2 Laps","5","647.717","5","94.547","95.191","69.475","12.5","0","Subaru","BRZ"
"Andrew Chow","26","6","229","TRACK MOD - RWD","24","","1.869","","15.350","2 Laps","1","1279.576","1","96.416","93.346","7.034","2.5","0","Bmw","3 SERIES"
"Team VitourP1.com","27","4","22","UNLIMITED - RWD","4","1","0.830","","16.180","-4 Laps","6","750.367","5","97.246","92.549","71.965","15.0","0","Mazda","RX-8"
"Tracy Makimoto","28","3","485","STREET GT - RWD","10","1","1.374","","17.554","1 Lap","3","493.781","2","98.62","91.259","54.68","7.5","0","Bmw","M3"
"Luis Calderon","29","3","508","CLUB TR - FWD","6","3","1.651","","19.205","6:14.27","6","797.309","4","100.271","89.757","67.728","15.0","0","Acura","INTEGRA"
"Ricky Iturralde","30","1","188","SUNDAE CUP - FWD","5","1","2.643","","21.848","0","6","788.283","6","102.914","87.452","68.503","15.0","0","Ford","FIESTA"
"Taylour Wargo","31","2","135","SUNDAE CUP - FWD","11","","0.146","","21.994","2 Laps","4","730.735","4","103.06","87.328","49.265","10.0","0","Honda","FIT"
"Luis Paez","32","3","405","SUNDAE CUP - FWD","7","2","9.477","","31.471","1 Lap","5","753.715","4","112.537","79.974","59.704","12.5","0","Honda","FIT"
"Courtney Ward","33","4","393","SUNDAE CUP - FWD","9","3","2.810","","34.281","2 Laps","4","657.117","3","115.347","78.025","54.785","10.0","0","Honda","FIT"
