"Event ID","Event Name","Started At","Ended At"
"278-3837-2147483672-20240427","Gridlife Willow Springs (Big Willow)","2024-04-27 16:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2903","WSIR Big Willow","3837","Big Willow","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA","1073741929","Heat 2","Qualifying","2024-04-27 20:25:00 UTC","2024-04-27 21:12:57 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-willow-springs-big-willow/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Craig Coker","1","1","805","UNLIMITED - AWD","35","","","","","0","1","2234.799","1","80.874","111.284","4.027","2.5","0","Tesla","MODEL S"
"Maxwell Lisovsky","2","1","760","UNLIMITED - RWD","0","","1.239","","1.239","0","5","2580.774","4","82.113","109.605","17.437","12.5","0","Bmw","3 SERIES"
"Frank Pacheco","3","1","105","TRACK MOD - RWD","0","","0.497","","1.736","0","2","2339.617","1","82.61","108.946","7.694","5.0","0","Chevrolet","CAMARO"
"Gabe Zamora","4","2","274","TRACK MOD - RWD","0","","1.114","","2.850","4:03.758","4","2583.375","3","83.724","107.496","13.935","10.0","0","Porsche","911"
"Mark Luton","5","2","768","UNLIMITED - RWD","0","","0.735","","3.585","2 Laps","3","2419.816","2","84.459","106.561","11.158","7.5","0","Ford","MUSTANG"
"Kevin Burke","6","3","870","TRACK MOD - RWD","0","","2.603","","6.188","3:11.655","4","2531.272","4","87.062","103.375","14.222","10.0","0","Dodge","VIPER"
"Mike Reyes","7","1","923","STREET MOD - RWD","0","","0.055","","6.243","0","3","2434.993","2","87.117","103.309","11.088","7.5","0","Toyota","GR SUPRA"
"Chris Watson","8","2","237","STREET MOD - RWD","0","","0.899","","7.142","1:39.662","4","2534.655","3","88.016","102.254","14.203","10.0","0","Mazda","MX-5 MIATA"
"Omar Kaayal","9","3","489","STREET MOD - RWD","0","","0.445","","7.587","15.195","3","2450.188","3","88.461","101.74","11.02","7.5","0","Mercedes-Benz","MERCEDES-AMG GT"
"Brian Chilldres","10","1","833","STREET GT - RWD","0","","1.187","","8.774","0","5","1889.844","2","89.648","100.393","23.811","12.5","0","Chevrolet","CAMARO"
"Luke Lederman","11","1","922","STREET - RWD","0","","0.516","","9.290","0","5","1904.718","5","90.164","99.818","23.626","12.5","0","Porsche","718 CAYMAN"
"Azmath Mohammed","12","4","50","TRACK MOD - RWD","0","","0.084","","9.374","-4 Laps","6","1917.472","6","90.248","99.725","28.162","15.0","0","Chevrolet","Z06"
"Will Drees","13","1","621","STREET - FWD","0","","1.149","","10.523","0","6","1927.884","6","91.397","98.472","28.01","15.0","0","Hyundai","ELANTRA N"
"Daniel Leavitt","14","5","355","TRACK MOD - RWD","0","","0.173","","10.696","31.171","2","2370.788","2","91.57","98.285","7.592","5.0","0","Nissan","240SX"
"Taylor Fenstermacher","15","3","827","UNLIMITED - RWD","0","","0.259","","10.955","-1 Laps","6","1903.626","6","91.829","98.008","28.367","15.0","0","Ford","MUSTANG"
"Carlos Valenzuela","16","1","249","CLUB TR - FWD","0","","0.381","","11.336","0","3","1632.699","2","92.21","97.603","16.537","7.5","0","Honda","CIVIC"
"Johnson Mac","17","6","190","TRACK MOD - RWD","0","","0.275","","11.611","-4 Laps","6","1947.37","2","92.485","97.313","27.73","15.0","0","Mazda","RX-7"
"Jedwyn Taasin","18","1","213","CLUB TR - RWD","0","","0.260","","11.871","0","4","1752.282","2","92.745","97.04","20.545","10.0","0","Honda","S2000"
"Stephen Ellis","19","2","556","CLUB TR - RWD","0","","0.364","","12.235","2 Laps","2","1547.422","2","93.109","96.661","11.632","5.0","0","Toyota","86"
"Karla Pestotnik","20","3","454","CLUB TR - RWD","0","","0.182","","12.417","2:54.993","6","1927.275","5","93.291","96.472","28.019","15.0","0","Honda","S2000"
"Andrew Chow","21","7","229","TRACK MOD - RWD","0","","0.096","","12.513","0 Laps","2","1817.902","2","93.387","96.373","9.902","5.0","0","Bmw","3 SERIES"
"Daniel Fuentes","22","2","172","CLUB TR - FWD","1","1","0.005","","12.518","-1 Laps","4","575.934","2","93.392","96.368","62.507","10.0","0","Honda","CIVIC"
"Peter Bollenbecker","23","1","293","TRACK MOD - AWD","2","1","0.200","","12.718","0","8","1093.619","7","93.592","96.162","65.836","20.0","0","Subaru","IMPREZA"
"Morgan Higham","24","1","670","STREET - AWD","34","","1.548","","14.266","0","1","1477.954","1","95.14","94.597","6.089","2.5","0","Tesla","MODEL 3"
"Meng Tea","25","3","817","CLUB TR - FWD","3","2","0.560","","14.826","-2 Laps","5","677.657","5","95.7","94.044","66.405","12.5","0","Honda","CIVIC"
"Team VitourP1.com","26","4","22","UNLIMITED - RWD","5","1","1.650","","16.476","-4 Laps","9","1100.29","4","97.35","92.45","73.617","22.5","0","Mazda","RX-8"
"Thinh Duong","27","4","931","CLUB TR - RWD","4","1","0.094","","16.570","0 Laps","4","589.499","4","97.444","92.361","61.069","10.0","0","Subaru","BRZ"
"Daniel Harada","28","5","206","CLUB TR - RWD","10","2","1.153","","17.723","-2 Laps","6","811.513","6","98.597","91.281","66.542","15.0","0","Scion","FR-S"
"Tracy Makimoto","29","2","485","STREET GT - RWD","7","1","3.827","","21.550","-1 Laps","6","840.157","6","102.424","87.87","64.274","15.0","0","Bmw","M3"
"Ricky Iturralde","30","1","188","SUNDAE CUP - FWD","6","1","1.947","","23.497","0","8","1038.667","8","104.371","86.231","69.32","20.0","0","Ford","FIESTA"
"Luis Calderon","31","4","508","CLUB TR - FWD","9","3","1.273","","24.770","-2 Laps","5","748.031","3","105.644","85.192","60.158","12.5","0","Acura","INTEGRA"
"Taylour Wargo","32","2","135","SUNDAE CUP - FWD","13","","1.016","","25.786","20.913","3","1059.58","3","106.66","84.38","25.482","7.5","0","Honda","FIT"
"Tj Keon","33","3","305","STREET GT - RWD","8","2","1.738","","27.524","0 Laps","5","745.829","2","108.398","83.027","60.336","12.5","0","Ford","CROWN VICTORIA"
"Luis Paez","34","3","405","SUNDAE CUP - FWD","12","3","5.779","","33.303","1 Lap","7","1034.696","6","114.177","78.825","60.887","17.5","0","Honda","FIT"
"Courtney Ward","35","4","393","SUNDAE CUP - FWD","11","2","0.337","","33.640","3 Laps","5","793.193","5","114.514","78.593","56.733","12.5","0","Honda","FIT"
"Austin Kirk","36","4","875","STREET GT - RWD","0","","","","","5 Laps","0","1343.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","CAMARO"
