"Event ID","Event Name","Started At","Ended At"
"2439-2264-2147483816-20200805","Kymi Cup 2020 -Lappeenranta","2020-08-05 09:00:00 UTC","2020-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1632","Kymi Cup 2020 -Lappeenranta","2264","Kimi Circuit Lappeenranta","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Ryhmä 2 (Cadet)","1073742408","Prefinaali (7min+1lap)","Race","2020-08-05 14:45:00 UTC","2020-08-05 14:52:00 UTC","PROVISIONAL","9","https://racehero.io/events/kymi-cup-2020-lappeenranta/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Urho Ristiniemi","1","1","199","Cadet","1","1","","","","0","9","522.463","5","57.533","64.951","64.37","9.342","0","Kotkan FK","CRG"
"Lenni Mäkinen","2","2","20","Cadet","2","2","1.892","","1.892","1.892","9","524.355","6","57.836","64.61","64.138","9.342","0","Tony Kart","Kotkan FK"
"Aleksi Parri","3","3","64","Cadet","3","3","0.248","","2.140","2.14","9","524.603","6","57.88","64.561","64.108","9.342","0","CRG","SaiKart"
"Leevi Alppirinne","4","4","5","Cadet","4","4","2.751","","4.891","4.891","9","527.354","3","58.194","64.213","63.773","9.342","0","Tony Kart","Kotkan FK"
"Valtteri Kakko","5","5","101","Cadet","5","5","4.911","","9.802","9.802","9","532.265","3","58.28","64.118","63.185","9.342","0","Ricciardo Kart","LprUa"
"Antton Huomanen","6","6","131","Cadet","7","7","10.402","","20.204","20.204","9","542.667","2","59.569","62.731","61.974","9.342","0","CRG","LprUa"
"Atte Roimola","7","7","80","Cadet","6","6","24.327","","44.531","44.531","9","566.994","6","59.394","62.915","59.315","9.342","0","Haase","Kotkan FK"
"Aaron Auvinen","8","8","1","Cadet","9","9","3.079","","47.610","47.61","9","570.073","4","60.283","61.988","58.995","9.342","0","FIN","Tony Kart","Kotkan FK"
"Elias Gåsman","9","9","14","Cadet","8","8","0.952","","48.562","48.562","9","571.025","4","59.32","62.994","58.896","9.342","0","Formula K","Kotkan FK"
"Lauri Makara","10","10","15","Cadet","10","10","1 Lap","","1 Lap","19.996","8","542.459","3","63.649","58.709","55.109","8.304","0","Racingkart","MIKUA"
