"Event ID","Event Name","Started At","Ended At"
"2439-2264-2147483816-20200805","Kymi Cup 2020 -Lappeenranta","2020-08-05 09:00:00 UTC","2020-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1632","Kymi Cup 2020 -Lappeenranta","2264","Kimi Circuit Lappeenranta","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Ryhmä 2 (Cadet)","1073742409","Finaali (8min+1lap)","Race","2020-08-05 15:45:00 UTC","2020-08-05 15:54:00 UTC","PROVISIONAL","10","https://racehero.io/events/kymi-cup-2020-lappeenranta/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Urho Ristiniemi","1","1","199","Cadet","1","1","","","","0","10","581.288","8","57.729","64.73","64.285","10.38","0","Kotkan FK","CRG"
"Lenni Mäkinen","2","2","20","Cadet","2","2","1.564","","1.564","1.564","10","582.852","3","57.919","64.518","64.112","10.38","0","Tony Kart","Kotkan FK"
"Antton Huomanen","3","3","131","Cadet","6","6","16.498","","18.062","18.062","10","599.35","7","59.294","63.022","62.348","10.38","0","CRG","LprUa"
"Atte Roimola","4","4","80","Cadet","7","7","0.365","","18.427","18.427","10","599.715","9","59.229","63.091","62.31","10.38","0","Haase","Kotkan FK"
"Valtteri Kakko","5","5","101","Cadet","5","5","1.105","","19.532","19.532","10","600.82","4","58.887","63.457","62.195","10.38","0","Ricciardo Kart","LprUa"
"Aaron Auvinen","6","6","1","Cadet","8","8","36.153","","55.685","55.685","10","636.973","7","61.422","60.838","58.665","10.38","0","FIN","Tony Kart","Kotkan FK"
"Lauri Makara","7","7","15","Cadet","10","10","1 Lap","","1 Lap","1:04.838","9","646.126","6","67.573","55.3","52.051","9.342","0","Racingkart","MIKUA"
"Aleksi Parri","8","8","64","Cadet","3","3","9 Laps","","DNF","10 Laps","0","1.15","0","0.0","0.0","0.0","0.0","0","CRG","SaiKart"
"Leevi Alppirinne","9","9","5","Cadet","4","4","0.105","","DNF","10 Laps","0","1.255","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kotkan FK"
"Elias Gåsman","10","10","14","Cadet","9","9","1.043","","DNF","10 Laps","0","2.298","0","0.0","0.0","0.0","0.0","0","Formula K","Kotkan FK"
