"Event ID","Event Name","Started At","Ended At"
"2439-2264-2147483816-20200805","Kymi Cup 2020 -Lappeenranta","2020-08-05 09:00:00 UTC","2020-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1632","Kymi Cup 2020 -Lappeenranta","2264","Kimi Circuit Lappeenranta","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Ryhmä 2 (Cadet)","1073742407","Warmup + Aika-ajo (7min)","Qualifying","2020-08-05 13:55:00 UTC","2020-08-05 14:02:17 UTC","PROVISIONAL","8","https://racehero.io/events/kymi-cup-2020-lappeenranta/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Urho Ristiniemi","1","1","199","Cadet","6","6","","","","0","7","436.467","2","57.777","64.676","59.93","7.266","0","Kotkan FK","CRG"
"Lenni Mäkinen","2","2","20","Cadet","1","1","0.079","","0.079","27.97","8","464.437","6","57.856","64.588","64.367","8.304","0","Tony Kart","Kotkan FK"
"Aleksi Parri","3","3","64","Cadet","7","7","0.382","","0.461","0 Laps","7","427.211","2","58.238","64.164","61.229","7.266","0","CRG","SaiKart"
"Leevi Alppirinne","4","4","5","Cadet","2","2","0.146","","0.607","34.029","8","470.496","7","58.384","64.004","63.538","8.304","0","Tony Kart","Kotkan FK"
"Valtteri Kakko","5","5","101","Cadet","8","8","0.218","","0.825","0 Laps","7","436.196","2","58.602","63.766","59.968","7.266","0","Ricciardo Kart","LprUa"
"Atte Roimola","6","6","80","Cadet","9","9","0.715","","1.540","3.011","7","439.478","7","59.317","62.997","59.52","7.266","0","Haase","Kotkan FK"
"Antton Huomanen","7","7","131","Cadet","3","3","0.410","","1.950","0 Laps","7","422.763","6","59.727","62.565","61.873","7.266","0","CRG","LprUa"
"Elias Gåsman","8","8","14","Cadet","5","5","0.039","","1.989","0 Laps","7","435.085","7","59.766","62.524","60.121","7.266","0","Formula K","Kotkan FK"
"Aaron Auvinen","9","9","1","Cadet","4","4","0.994","","2.983","0 Laps","7","435.972","7","60.76","61.501","59.998","7.266","0","FIN","Tony Kart","Kotkan FK"
"Lauri Makara","10","10","15","Cadet","10","10","2.308","","5.291","35.376","7","471.843","4","63.068","59.25","55.437","7.266","0","Racingkart","MIKUA"
