"Event ID","Event Name","Started At","Ended At"
"280-2147484461-20170709","SV ACS 09-Jul-2017","2017-07-09 07:25:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","09-Jul-2017","1073749251","Black3","Practice","2017-07-09 18:54:00 UTC","2017-07-09 19:18:28 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-09-jul-2017/results/1073749251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gary Newman","1","1","74","","1","1","","","","0","11","1358.885","1","115.785","87.058","81.596","30.799999999999997","0","K","16 Cayman GT4 White"
"Gregory Smith","2","2","26","","2","2","","","2.721","1 Lap","10","1259.958","4","118.506","85.059","80.003","28.0","0","K","16 M4 Grey"
"Sergey Gorelyshev","3","3","45","","10","","","","4.599","4 Laps","7","1094.938","4","120.384","83.732","64.442","19.599999999999998","0","K","09 Corvette"
"Keith Morrill","4","4","2009","","3","3","","","5.101","7 Laps","4","568.584","1","120.886","83.384","70.913","11.2","0"
"Sang Yoo","5","5","19","","4","4","","","5.342","7 Laps","4","565.119","2","121.127","83.218","71.348","11.2","0","K","16 Shelby GT350 Grey"
"Alex Likhterman Sr","6","6","620","","8","8","","","5.689","8 Laps","3","469.035","1","121.474","82.981","64.473","8.399999999999999","0","K","97 M3 White"
"Gordon Shulda","7","7","1","","5","5","","","7.390","8 Laps","3","489.124","1","123.175","81.835","61.825","8.399999999999999","0","K","15 Corvette C7 Z06 White"
"Ryan Beighlie","8","8","54","","6","6","","","10.536","26.173","7","1385.058","1","126.321","79.797","50.944","19.599999999999998","0","K","01 S2000 Grey"
"Edgardo Gomez","9","9","27","","7","7","","","13.362","3 Laps","8","1331.088","6","129.147","78.051","60.582","22.4","0","P","01 Miata Green"
"Ravi Sureddi","10","10","71","","9","9","","","14.847","2 Laps","9","1296.809","8","130.632","77.163","69.956","25.2","0","K","11 M3 Sedan"
"Kirk Wayne Hendricks","11","11","255","","11","","","","17.303","3 Laps","8","1332.968","8","133.088","75.739","60.497","22.4","0","K","85 944 Silver"
