"Event ID","Event Name","Started At","Ended At"
"280-2147484461-20170709","SV ACS 09-Jul-2017","2017-07-09 07:25:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","09-Jul-2017","1073749242","Black1","Practice","2017-07-09 15:40:00 UTC","2017-07-09 16:03:39 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-09-jul-2017/results/1073749242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cesar Chavez","1","1","2006","","10","10","","","","0","9","1236.996","4","115.261","87.454","73.339","25.2","0"
"Ashkan Tahvildran","2","2","2007","","8","8","","","2.134","6 Laps","3","504.658","2","117.395","85.864","59.922","8.399999999999999","0"
"Mike Presnell","3","3","123","","12","","","","2.228","1:55.875","9","1352.871","8","117.489","85.795","67.057","25.2","0","G","97 M3 Silver"
"Gregory Smith","4","4","26","","13","","","","2.299","56.786","8","1293.782","3","117.56","85.743","62.329","22.4","0","K","16 M4 Grey"
"Sang Yoo","5","5","19","","3","3","","","4.340","3 Laps","6","845.938","4","119.601","84.28","71.495","16.799999999999997","0","K","16 Shelby GT350 Grey"
"Gary Newman","6","6","74","","1","1","","","5.940","6 Laps","3","574.316","2","121.201","83.168","52.654","8.399999999999999","0","K","16 Cayman GT4 White"
"Sergey Gorelyshev","7","7","45","","9","9","","","6.195","2 Laps","7","1017.092","7","121.456","82.993","69.374","19.599999999999998","0","K","09 Corvette"
"Gordon Shulda","8","8","1","","2","2","","","10.294","19.104","9","1256.1","8","125.555","80.284","72.224","25.2","0","K","15 Corvette C7 Z06 White"
"Ryan Beighlie","9","9","54","","5","5","","","10.324","1:08.854","9","1305.85","4","125.585","80.264","69.472","25.2","0","K","01 S2000 Grey"
"Edgardo Gomez","10","10","27","","7","7","","","12.539","1:58.475","8","1355.471","5","127.8","78.873","59.492","22.4","0","P","01 Miata Green"
"Lawrence Higbee","11","11","289","","15","","","","13.268","7 Laps","2","945.826","2","128.529","78.426","21.315","5.6","0","K","16 Mustang GT Red"
"Jason Mcguidwin","12","12","2005","","14","","","","13.611","21.037","5","1258.033","5","128.872","78.217","40.063","14.0","0"
"Ravi Sureddi","13","13","71","","6","6","","","15.805","1:46.926","9","1343.922","3","131.066","76.908","67.504","25.2","0","K","11 M3 Sedan"
"Kirk Wayne Hendricks","14","14","255","","4","4","","","18.883","2:05.261","9","1362.257","6","134.144","75.143","66.595","25.2","0","K","85 944 Silver"
"Alex Likhterman Sr","15","15","620","","11","11","","","22.819","8 Laps","1","321.389","1","138.08","73.001","31.364","2.8","0","K","97 M3 White"
