"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181013","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","01 - Youth - Day 1","1073742017","Y803 - Test 3 - Cross Test","Race","2018-10-13 13:00:00 UTC","","PROVISIONAL","3","https://racehero.io/events/hidden-valley-golf-cross-test/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kaige Black","1","1","151","65 7-11","7","","","","","0","3","997.351","3","5.07","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Chase Pingley","2","1","4","Supermini 12-15","1","","","","1 Lap","0","2","490.168","2","490.168","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Ty Ely","3","1","102","85 7-11","20","","","","1 Lap","0","2","526.097","2","526.097","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"chase inmon","4","1","52","85 12-15","13","","","","1 Lap","0","2","533.483","2","533.483","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Drew Callaway","5","2","51","85 12-15","12","","","","1 Lap","0.26","2","533.743","2","533.743","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Landon Hamilton","6","2","100","85 7-11","19","","","","1 Lap","32.787","2","558.884","2","558.884","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"PEYTON FEATHER","7","2","157","65 7-11","10","","","","1 Lap","1 Lap","2","571.809","2","571.809","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","65","2007","2774","3374169"
"nicholas thompson","8","3","105","85 7-11","21","","","","1 Lap","46.725","2","572.822","2","572.822","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Kiefer Galiano","9","3","155","65 7-11","9","","","","1 Lap","1 Lap","2","574.837","2","574.837","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Chase Tomlinson","10","2","6","Supermini 12-15","3","","","","1 Lap","1:35.455","2","585.623","2","585.623","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","105","2004","2927","2012906"
"Shane McVey","11","3","57","85 12-15","14","","","","1 Lap","1:26.659","2","620.142","2","620.142","0.0","0.0","0.0","0","WV","Coalton","KTM","85","2002","3235","3760215"
"Brady Johnson","12","4","61","85 12-15","15","","","","1 Lap","1:27.755","2","621.238","2","621.238","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Chance King","13","3","7","Supermini 12-15","4","","","","1 Lap","2:27.032","2","637.2","2","637.2","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Remi Perrigan","14","4","5","Supermini 12-15","2","","","","1 Lap","3:11.206","2","681.374","2","681.374","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"lane Martin","15","5","62","85 12-15","16","","","","1 Lap","3:03.094","2","716.577","2","716.577","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Campbell Knight","16","5","12","Supermini 12-15","5","","","","1 Lap","3:48.577","2","718.745","2","718.745","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Lexie Babitz","17","6","63","85 12-15","17","","","","1 Lap","5:03.135","2","836.618","2","836.618","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Caleb Carrier","18","7","85","85 12-15","18","","","","1 Lap","7:19.446","2","972.929","2","972.929","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Troy Wallace","19","4","154","65 7-11","8","","","","1 Lap","2:41.092","2","1158.443","2","1158.443","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Trigg Grant","20","1","164","50 4-8","6","","","","1 Lap","0","2","1431.796","2","1431.796","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Nicole Rupert","21","5","159","65 7-11","11","","","","1 Lap","8:21.041","2","1498.392","2","1498.392","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Caden Simms","22","8","60","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","85","2005","1491","3089248"
"Chase Landers","23","4","","85 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
