"Event ID","Event Name","Started At","Ended At"
"278-2147484517-20190203","TrackBattle Brackets Streets Special","2019-02-03 15:50:00 UTC","2019-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","03-Feb-2019","1073749821","Time Attack Q2","Qualifying","2019-02-03 17:10:00 UTC","2019-02-03 17:53:48 UTC","PROVISIONAL","14","https://racehero.io/events/gl-sow-03-feb-2019/results/1073749821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ryan Passey","1","1","113","UNLIMITED","1","1","","","","0","3","505.666","3","77.036","84.117","38.444","5.4","0","1990 Mazda Miata"
"Steven Chan","2","2","720","UNLIMITED","16","","","","1.742","8:06.544","6","992.21","6","78.778","82.256","39.185","10.8","0","2015 Nissan R35"
"JC Meynet","3","1","228","TRACK MODIFIED","2","1","","","3.945","0","6","764.897","4","80.981","80.019","50.83","10.8","0","2006 Subie Wrx"
"hyunchul hong","4","1","82","STREET MODIFIED","14","","","","5.391","0","6","974.816","3","82.427","78.615","39.884","10.8","0","1989 Nissan 240sx"
"John Lazorack III","5","3","3","UNLIMITED","7","2","","","6.605","3:36.208","5","721.874","4","83.641","77.474","44.883","9.0","0","1988 Mitsubishi Starion"
"Michael Hillo","6","2","38","STREET MODIFIED","4","2","","","7.835","0 Laps","6","814.72","5","84.871","76.351","47.722","10.8","0","2008 Nissan 350z"
"Kevin Burke","7","3","87","STREET MODIFIED","12","","","","8.106","45.072","7","1019.888","1","85.142","76.108","44.475","12.6","0","2003 Honda S2000"
"Vin Antra","8","4","17","STREET MODIFIED","3","1","","","8.297","29.824","8","1004.64","8","85.333","75.938","51.601","14.4","0"
"Jonathan Lugod","9","1","181","STREET","11","","","","8.857","0","6","918.175","2","85.893","75.443","42.345","10.8","0","2017 Mazda MX5"
"Brad Wintermantle","10","5","303","STREET MODIFIED","14","","","","8.947","1 Lap","5","972.806","4","85.983","75.364","33.306","9.0","0","2004 Fors Mustang"
"Mike Kang","11","6","887","STREET MODIFIED","5","3","","","9.059","40.473","8","1015.289","4","86.095","75.266","51.059","14.4","0","2005 Honda S2000"
"Jackie Ding","12","7","86","STREET MODIFIED","0","","","","9.095","10:15.855","3","1590.671","2","86.131","75.234","12.221","5.4","0","2016 Honda Civic"
"Andrew Lim","13","8","25","STREET MODIFIED","9","4","","","9.186","-1 Laps","7","962.819","5","86.222","75.155","47.112","12.6","0","2003 BMW M3"
"Robert Robles","14","2","122","STREET","0","","","","9.511","20:01.092","10","2119.267","3","86.547","74.873","30.577","18.0","0","2006 Porsche Carrera"
"Anthony Farrel","15","3","838","STREET","6","1","","","9.837","2 Laps","4","643.452","4","86.873","74.592","40.283","7.2","0","2017 Ford Focus"
"James Hodges","16","1","715","STREET GT","0","","","","10.508","0","10","2115.274","4","87.544","74.02","30.634","18.0","0","2014 Chevrolet Camaro"
"Sally McNulty","17","9","412","STREET MODIFIED","0","","","","10.592","15:44.358","6","1919.174","6","87.628","73.949","20.259","10.8","0","2017 WRX STI"
"Michael Trieu","18","4","100","STREET","0","","","","10.737","16:17.064","7","1895.239","5","87.773","73.827","23.934","12.6","0"
"francis ho","19","5","88","STREET","15","","","","11.074","20.777","5","938.952","5","88.11","73.544","34.507","9.0","0","2013 mazda miata"
"Louis Hoang","20","6","11","STREET","10","","","","11.823","1 Lap","5","812.782","4","88.859","72.925","39.863","9.0","0","2017 Chevrolet Camaro 1le"
"efrain flores","21","7","2","STREET","0","","","","11.941","23:54.51","6","2352.685","6","88.977","72.828","16.526","10.8","0","2016 Ford Fiesta st"
"Brandon Porambo","22","10","60","STREET MODIFIED","0","","","","12.506","27:12.346","4","2607.162","2","89.542","72.368","9.942","7.2","0"
"Johnson Mac","23","2","224","TRACK MODIFIED","0","","","","12.619","25:23.559","11","2288.456","11","89.655","72.277","31.148","19.8","0","1994 Mazda RX7"
"Tyler Utterberg","24","3","99","TRACK MODIFIED","0","","","","12.729","26:34.737","12","2359.634","7","89.765","72.188","32.954","21.6","0","2017 Honda CTR"
"Luis Mario Hinojos","25","8","16","STREET","0","","","","13.165","26:40.145","14","2518.32","13","90.201","71.84","36.024","25.2","0","1993 Nissan 240sx"
"Gilbert Gonzales","26","9","184","STREET","0","","","","13.459","22:03.71","11","2241.885","7","90.495","71.606","31.795","19.8","0","2017 Subaru WRX STI"
"nicholas stentiford","27","10","886","STREET","8","2","","","13.619","0 Laps","6","863.71","6","90.655","71.48","45.015","10.8","0","1999 Nissan Silvia"
"Joshua Bousquet","28","11","75","STREET","18","","","","13.988","1:55.659","3","1033.834","3","91.024","71.19","18.804","5.4","0","2008 Nissan 350z"
"Brandon Carr","29","12","24","STREET","0","","","","14.596","24:24.07","11","2382.245","10","91.632","70.718","29.921","19.8","0","2001 Toyota MR-S"
"Pablo Miranda","30","11","71","STREET MODIFIED","0","","","","14.818","19:05.83","9","2120.646","9","91.854","70.547","27.501","16.2","0","2003 Bma M3"
"John Sun","31","13","420","STREET","0","","","","15.032","16:06.383","5","1884.558","3","92.068","70.383","17.192","9.0","0","2017 Civic SI"
"John Lindeman","32","14","334","STREET","0","","","","15.543","20:12.624","9","2130.799","9","92.579","69.994","27.37","16.2","0","1996 Acura Integra"
"Andrew Bear","33","15","1","STREET","0","","","","15.734","27:56.155","14","2594.33","6","92.77","69.85","34.969","25.2","0","2017 VW GTI"
"Kenneth Keo","34","16","9","STREET","0","","","","15.764","18:15.323","8","2013.498","7","92.8","69.828","25.746","14.4","0","1995 BMW 325IS"
"Michael Donnelly","35","17","93","STREET","0","","","","16.597","9:04.3","2","1462.475","2","93.633","69.206","8.862","3.6","0","2009 Mazda RX8"
"Cameron Diputado","36","18","34","STREET","0","","","","16.977","16:26.744","6","1904.919","4","94.013","68.927","20.41","10.8","0","2000 Mazda Miata"
"Ivan antonio","37","19","26","STREET","0","","","","17.885","17:23.487","6","1961.662","5","94.921","68.267","19.82","10.8","0","2004 Honda Civic Si"
"Jack Thomas","38","12","20","STREET MODIFIED","0","","","","18.868","18:15.147","3","2069.963","2","95.904","67.568","9.391","5.4","0","2017 Ford Focus ST"
"Adam Tarnoff","39","20","49","STREET","45","","","","19.205","27:24.61","2","2562.785","2","96.241","67.331","5.057","3.6","0","2004 Mazda RX8"
"Shilun Wu","40","2","666","STREET GT","0","","","","19.405","4 Laps","6","1885.855","1","96.441","67.191","20.617","10.8","0","2017 Ford Mustang"
"Omar Sanchez","41","21","94","STREET","0","","","","20.977","15:15.221","5","1833.396","4","98.013","66.114","17.672","9.0","0","2004 Mazda Rx8"
"Josh Kim","42","22","505","STREET","18","","","","21.126","1:03.988","2","982.163","2","98.162","66.013","13.195","3.6","0","2007 Honda S2000"
"Jesus Estrella","43","23","513","STREET","44","","","","21.430","27:13.146","3","2551.321","3","98.466","65.81","7.62","5.4","0","2015 Scion FRS"
"Chasen Gibbel","44","3","35","STREET GT","0","","","","21.534","7:14.498","12","2549.772","10","98.57","65.74","30.497","21.6","0"
"Omar Kaayal","45","24","18","STREET","13","","","","39.032","5 Laps","1","503.379","1","116.068","55.829","12.873","1.8","0","2016 Ford Focus ST"
