"Event ID","Event Name","Started At","Ended At"
"463-2917-2147483658-20210425","Nagrada Backe Topole 2021","2021-04-25 06:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2170","B Topola MX","2917","B Topola ","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","MX","1073741895","Prva trka MXB","Race","2021-04-25 09:50:00 UTC","2021-04-25 10:19:35 UTC","PROVISIONAL","10","https://racehero.io/events/nagrada-backe-topole-2021/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Roland  Lacko","1","1","16","MXB","3","3","","","","0","10","1139.294","3","102.25","0.0","0.0","0.0","0","MX 024"
"Krisztian Forgo","2","2","148","MXB","2","2","6.044","","6.044","6.044","10","1145.338","10","101.404","0.0","0.0","0.0","0","Hungary"
"Jovan Popovic","3","3","72","MXB","1","1","1.815","","7.859","7.859","10","1147.153","7","103.109","0.0","0.0","0.0","0","GTC Racing"
"Strahinja Zlatic","4","4","74","MXB","4","4","28.968","","36.827","36.827","10","1176.121","1","105.344","0.0","0.0","0.0","0","BAP Racing"
"Gojko Popovic","5","5","83","MXB","5","5","8.973","","45.800","45.8","10","1185.094","4","106.652","0.0","0.0","0.0","0","GTC Racing"
"Aron Berta","6","6","75","MXB","6","6","1 Lap","","1 Lap","3.26","9","1142.554","2","111.153","0.0","0.0","0.0","0","MX 024"
"Davor  Krajnovic","7","7","312","MXB","9","9","45.974","","1 Lap","49.234","9","1188.528","5","117.654","0.0","0.0","0.0","0","MX 024"
"Nikola Živanovic","8","8","777","MXB","8","8","2.200","","1 Lap","51.434","9","1190.728","7","117.918","0.0","0.0","0.0","0","MK Vatreni"
"Andrija Mirkovic","9","9","55","MXB","7","7","39.968","","1 Lap","1:31.402","9","1230.696","5","114.589","0.0","0.0","0.0","0","MK Vatreni"
"Kornel Bagnic","10","10","991","MXB","10","10","1 Lap","","2 Laps","1:08.757","8","1208.051","1","128.419","0.0","0.0","0.0","0","MX 024"
