"Event ID","Event Name","Started At","Ended At"
"463-2917-2147483658-20210425","Nagrada Backe Topole 2021","2021-04-25 06:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2170","B Topola MX","2917","B Topola ","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","MX","1073741902","Druga trka MXB ","Race","2021-04-25 12:50:00 UTC","2021-04-25 13:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/nagrada-backe-topole-2021/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Krisztian Forgo","1","1","148","MXB","1","1","","","","0","10","1165.489","1","105.125","0.0","0.0","0.0","0","Hungary"
"Jovan Popovic","2","2","72","MXB","6","6","28.569","","28.569","28.569","10","1194.058","3","104.684","0.0","0.0","0.0","0","GTC Racing"
"Strahinja Zlatic","3","3","74","MXB","4","4","10.080","","38.649","38.649","10","1204.138","2","108.262","0.0","0.0","0.0","0","BAP Racing"
"Marko Popovic","4","4","19","MXB","2","2","1:00.103","","1:38.752","1:38.752","10","1264.241","9","113.937","0.0","0.0","0.0","0","GTC Racing"
"Roland  Lacko","5","5","16","MXB","10","10","7.048","","1:45.800","1:45.8","10","1271.289","3","109.559","0.0","0.0","0.0","0","MX 024"
"Gojko Popovic","6","6","83","MXB","3","3","1 Lap","","1 Lap","36.542","9","1202.031","3","108.783","0.0","0.0","0.0","0","GTC Racing"
"Aron Berta","7","7","75","MXB","5","5","5.517","","1 Lap","42.059","9","1207.548","1","115.086","0.0","0.0","0.0","0","MX 024"
"Andrija Mirkovic","8","8","55","MXB","7","7","9.545","","1 Lap","51.604","9","1217.093","3","120.823","0.0","0.0","0.0","0","MK Vatreni"
"Davor  Krajnovic","9","9","312","MXB","8","8","27.174","","1 Lap","1:18.778","9","1244.267","9","122.35","0.0","0.0","0.0","0","MX 024"
"Nikola Živanovic","10","10","777","MXB","9","9","46.907","","1 Lap","2:05.685","9","1291.174","6","124.703","0.0","0.0","0.0","0","MK Vatreni"
"Kornel Bagnic","11","11","991","MXB","11","11","1 Lap","","2 Laps","1:57.52","8","1283.009","2","138.169","0.0","0.0","0.0","0","MX 024"
