"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485294-20210814","Tri-Track Mod 100","2021-08-14 18:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485296","Mini Stocks","1073748671","Feature","Race","2021-08-15 00:00:00 UTC","2021-08-15 00:06:48 UTC","PROVISIONAL","25","https://racehero.io/events/tri-track-mod-100/results/1073748671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","4","4","","","","0","25","391.683","4","15.104","59.587","57.444","6.25","0"
"Louis Maher II","2","2","69","Mini Stocks","6","6","1.231","","1.231","1.231","25","392.914","5","15.363","58.582","57.264","6.25","0"
"Jake Puchalski","3","3","29","Mini Stocks","5","5","5.391","","6.622","6.622","25","398.305","6","15.479","58.143","56.489","6.25","0"
"Kevin Clayton","4","4","48","Mini Stocks","2","2","0.365","","6.987","6.987","25","398.67","5","15.566","57.818","56.438","6.25","0"
"Jeff Asselin","5","5","7","Mini Stocks","8","8","0.135","","7.122","7.122","25","398.805","7","15.408","58.411","56.419","6.25","0"
"Kevin McKnight Jr","6","6","76","Mini Stocks","10","10","4.914","","12.036","12.036","25","403.719","8","15.602","57.685","55.732","6.25","0"
"Matt Lambert","7","7","18L","Mini Stocks","3","3","0.398","","12.434","12.434","25","404.117","7","15.816","56.904","55.677","6.25","0"
"Dana Shepard","8","8","43VT","Mini Stocks","14","14","1 Lap","","1 Lap","0.684","24","392.367","16","15.514","58.012","55.051","6.0","0"
"Jeff Heath","9","9","36","Mini Stocks","9","9","5.086","","1 Lap","5.77","24","397.453","5","15.989","56.289","54.346","6.0","0"
"Pat Houle","10","10","57","Mini Stocks","11","11","1.790","","1 Lap","7.56","24","399.243","21","16.066","56.019","54.102","6.0","0"
"William Chaffee","11","11","33NH","Mini Stocks","7","7","1 Lap","","2 Laps","3.83","23","395.513","8","16.061","56.036","52.337","5.75","0"
"Craig Chaffee","12","12","28","Mini Stocks","13","13","0.361","","2 Laps","4.191","23","395.874","10","16.219","55.49","52.289","5.75","0"
"Mike Douglas","13","13","98","Mini Stocks","1","1","8 Laps","","10 Laps","10 Laps","15","241.444","6","15.733","57.205","55.914","3.75","0"
"Robert Kirker","14","14","16","Mini Stocks","12","12","5 Laps","","15 Laps","15 Laps","10","173.062","6","16.551","54.377","52.004","2.5","0"
