"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485294-20210814","Tri-Track Mod 100","2021-08-14 18:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","Late Model Sportsman","1073748650","Practice 1","Practice","2021-08-14 19:30:00 UTC","2021-08-14 19:35:21 UTC","PROVISIONAL","10","https://racehero.io/events/tri-track-mod-100/results/1073748650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camdyn Curtis","1","1","77","Late Model Sportsman","0","","","","","0","10","305.794","4","14.51","62.026","29.432","2.5","0"
"Glen Brehio","2","2","12B","Late Model Sportsman","0","","0.102","","0.102","3 Laps","7","260.627","6","14.612","61.593","24.172","1.75","0"
"Justin Littlewood","3","3","37","Late Model Sportsman","0","","0.049","","0.151","8.874","10","314.668","8","14.661","61.387","28.602","2.5","0"
"Austin Brehio","4","4","12","Late Model Sportsman","0","","0.006","","0.157","4.218","10","310.012","9","14.667","61.362","29.031","2.5","0"
"Cole Littlewood","5","5","73","Late Model Sportsman","0","","0.066","","0.223","2.386","10","308.18","4","14.733","61.087","29.204","2.5","0"
"Ryan Currier","6","6","3","Late Model Sportsman","1","1","0.039","","0.262","5 Laps","5","75.631","2","14.772","60.926","59.499","1.25","0"
"John Meany","7","7","15MA","Late Model Sportsman","2","2","0.016","","0.278","4 Laps","6","93.138","4","14.788","60.86","57.978","1.5","0"
"Joseph Bates","8","8","7NH","Late Model Sportsman","3","3","0.039","","0.317","2 Laps","8","130.413","4","14.827","60.7","55.209","2.0","0"
"Not Registered","9","9","77X","Late Model Sportsman","0","","0.035","","0.352","6.331","10","312.125","9","14.862","60.557","28.835","2.5","0"
"Kevin Vaudrien","10","10","11NH","Late Model Sportsman","4","4","0.076","","0.428","2 Laps","8","135.966","2","14.938","60.249","52.954","2.0","0"
"Dan Comeau","11","11","09","Late Model Sportsman","5","5","0.059","","0.487","3 Laps","7","117.669","6","14.997","60.012","53.54","1.75","0"
"Nancy Muni-Ruot","12","12","96","Late Model Sportsman","6","6","1.185","","1.672","3 Laps","7","133.221","3","16.182","55.617","47.29","1.75","0"
"Caleb Cashman","13","13","6","Late Model Sportsman","0","","0.126","","1.798","4 Laps","6","253.78","6","16.308","55.188","21.278","1.5","0"
"Matt Winter","14","14","74W","Late Model Sportsman","0","","","","","10 Laps","0","165.958","0","0.0","0.0","0.0","0.0","0"
