"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485294-20210814","Tri-Track Mod 100","2021-08-14 18:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","Tri-Track Modifieds","1073748674","Feature","Race","2021-08-15 01:30:00 UTC","2021-08-15 02:41:53 UTC","PROVISIONAL","100","https://racehero.io/events/tri-track-mod-100/results/1073748674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Dowling","1","1","9","Tri-Track Open Modified Series","23","23","","","","0","100","4288.154","81","12.772","70.467","20.988","25.0","0","Roxbury, CT"
"Matt Hirschman","2","2","60","Tri-Track Open Modified Series","10","10","0.226","","0.226","0.226","100","4288.38","77","12.91","69.713","20.987","25.0","0","Northampton, PA"
"Justin Bonsignore","3","3","00","Tri-Track Open Modified Series","25","25","0.690","","0.916","0.916","100","4289.07","84","12.887","69.838","20.984","25.0","0","Holtsville, NY"
"Ronnie Williams","4","4","25","Tri-Track Open Modified Series","4","4","0.469","","1.385","1.385","100","4289.539","63","12.941","69.546","20.981","25.0","0","Ellington, CT"
"Brian Robie","5","5","NH25","Tri-Track Open Modified Series","7","7","0.187","","1.572","1.572","100","4289.726","75","13.029","69.077","20.98","25.0","0","Sunapee, NH"
"Joey Cipriano","6","6","C50","Tri-Track Open Modified Series","11","11","0.452","","2.024","2.024","100","4290.178","73","13.013","69.162","20.978","25.0","0","Waterbury, CT"
"Matt Swanson","7","7","3","Tri-Track Open Modified Series","18","18","0.063","","2.087","2.087","100","4290.241","73","13.004","69.209","20.978","25.0","0","Acton, MA"
"Kirk Alexander","8","8","76","Tri-Track Open Modified Series","3","3","0.167","","2.254","2.254","100","4290.408","56","13.025","69.098","20.977","25.0","0","West Swanzey, NH"
"Richard Savary","9","9","99","Tri-Track Open Modified Series","1","1","0.294","","2.548","2.548","100","4290.702","4","12.942","69.541","20.976","25.0","0","Canton, MA"
"Chris Pasteryak","10","10","75","Tri-Track Open Modified Series","9","9","0.102","","2.650","2.65","100","4290.804","8","12.88","69.876","20.975","25.0","0","Lisbon, CT"
"Les Hinckley","11","11","06","Tri-Track Open Modified Series","12","12","0.225","","2.875","2.875","100","4291.029","9","12.951","69.493","20.974","25.0","0","Windsor Locks, CT"
"Max Zachem","12","12","18","Tri-Track Open Modified Series","5","5","0.188","","3.063","3.063","100","4291.217","6","13.01","69.178","20.973","25.0","0","Oakdale, CT"
"Earl Paules","13","13","8","Tri-Track Open Modified Series","21","21","1.052","","4.115","4.115","100","4292.269","71","13.071","68.855","20.968","25.0","0","Palmerton, PA"
"Tommy Barrett","14","14","07","Tri-Track Open Modified Series","22","22","1.066","","5.181","5.181","100","4293.335","9","13.199","68.187","20.963","24.75","0","Ashaway, RI"
"Matt Kimball","15","15","K50","Tri-Track Open Modified Series","2","2","0.737","","5.918","5.918","100","4294.072","6","13.003","69.215","20.959","25.0","0","Bennington, NH"
"Ryan Doucette","16","16","55","Tri-Track Open Modified Series","15","15","1 Lap","","1 Lap","4.473","99","4292.627","7","13.153","68.425","20.757","24.75","0","Framingham, MA"
"Rob Murphy","17","17","82","Tri-Track Open Modified Series","14","14","1 Lap","","2 Laps","4.702","98","4292.856","9","13.161","68.384","20.546","24.5","0","Rochester, MA"
"Ron Silk","18","18","16","Tri-Track Open Modified Series","17","17","2 Laps","","4 Laps","3.982","96","4292.136","13","13.002","69.22","20.13","24.25","0","Norwalk, CT"
"Woody Pitkat","19","19","6","Tri-Track Open Modified Series","8","8","1 Lap","","5 Laps","3.611","95","4291.765","6","12.938","69.563","19.922","23.0","0","Bellingham, MA"
"Anthony Sesely","20","20","NJ16","Tri-Track Open Modified Series","6","6","18 Laps","","23 Laps","23 Laps","77","3650.598","4","13.023","69.109","18.983","19.25","0","Matawah, NJ"
"Tyler Barry","21","21","4","Tri-Track Open Modified Series","24","24","15 Laps","","38 Laps","38 Laps","62","3175.213","12","13.227","68.043","17.574","15.5","0","Griswold, CT"
"Sam Rameau","22","22","MA06","Tri-Track Open Modified Series","13","13","6 Laps","","44 Laps","44 Laps","56","2707.799","7","12.877","69.892","18.613","14.0","0","Westminster, MA"
"Derek Robbie","23","23","27","Tri-Track Open Modified Series","20","20","5 Laps","","49 Laps","49 Laps","51","2313.643","9","13.212","68.12","19.839","12.75","0","Bellingham, MA"
"Dylan Izzo","24","24","13","Tri-Track Open Modified Series","16","16","6 Laps","","55 Laps","55 Laps","45","1900.973","13","13.081","68.802","21.305","11.25","0","Monroe, CT"
"Frank L'Etoile Jr","25","25","2","Tri-Track Open Modified Series","19","19","13 Laps","","68 Laps","68 Laps","32","806.932","4","13.284","67.751","35.691","8.0","0","Wethersfield, CT"
"Robert Bloxsom III","26","26","B55","Tri-Track Open Modified Series","26","26","2 Laps","","70 Laps","70 Laps","30","401.552","12","13.307","67.634","67.239","7.25","0","Stratford, CT"
