"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741830","Heat 6","Race","2015-09-19 17:39:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IUSD's Drillers and Fillers","1","1","3","Male","1","1","","","","0","1","488.807","1","488.807","4.419","4.419","0.6","0"
"Starship IUPUI","2","1","5","Co-Ed","2","1","","","50.789","0","1","539.596","1","539.596","4.003","4.003","0.6","0"
"Canine Guidance","3","2","6","Male","3","2","","","1:37.322","1:37.322","1","586.129","1","586.129","3.685","3.685","0.6","0"
"Live Ever","4","3","9","Male","4","3","","","1:44.108","1:44.108","1","592.915","1","592.915","3.643","3.643","0.6","0"
"Enamel Ballers","5","4","7","Male","5","4","","","1:52.121","1:52.121","1","600.928","1","600.928","3.594","3.594","0.6","0"
"I-House","6","2","10","Co-Ed","6","2","","","1:52.208","1:01.419","1","601.015","1","601.015","3.594","3.594","0.6","0"
"SPEA Student Council","7","5","8","Male","7","5","","","1:59.368","1:59.368","1","608.175","1","608.175","3.552","3.552","0.6","0"
"OTEAM District 1","8","3","2","Co-Ed","8","3","","","4:19.372","3:28.583","1","748.179","1","748.179","2.887","2.887","0.6","0"
"University College Student Council","9","4","4","Co-Ed","9","4","","","4:44.049","3:53.26","1","772.856","1","757.856","2.85","2.795","0.6","0"
"Honor Row","10","5","1","Co-Ed","10","5","","","6:35.440","5:44.651","1","884.247","1","884.247","2.443","2.443","0.6","0"
