"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741838","Heat 14","Race","2015-09-19 20:17:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team East","1","1","9","Male","10","3","","","","0","1","558.721","1","558.721","3.866","3.866","0.6","0"
"Jaguars Rowing","2","1","6","Co-Ed","6","3","","","10.212","0","1","568.933","1","568.933","3.797","3.797","0.6","0"
"West House Best House","3","2","5","Co-Ed","3","1","","","13.102","2.89","1","571.823","1","571.823","3.777","3.777","0.6","0"
"Dental Scullers","4","3","2","Co-Ed","4","2","","","19.187","8.975","1","577.908","1","577.908","3.738","3.738","0.6","0"
"Boat RamRod","5","2","10","Male","5","1","","","48.129","48.129","1","606.85","1","606.85","3.559","3.559","0.6","0"
"Fear the Phi's","6","1","7","Female","2","2","","","1:29.857","0","1","648.578","1","633.578","3.409","3.33","0.6","0"
"Kelley Honors Men","7","3","3","Male","7","2","","","1:58.172","1:58.172","1","676.893","1","676.893","3.191","3.191","0.6","0"
"SOAR","8","2","1","Female","8","3","","","2:11.857","42","1","690.578","1","690.578","3.128","3.128","0.6","0"
"Sigma Kappa - Maroon","9","3","4","Female","1","1","","","2:27.748","57.891","1","706.469","1","706.469","3.057","3.057","0.6","0"
"Women in Science House","10","4","8","Female","9","4","","","2:45.447","1:15.59","1","724.168","1","724.168","2.983","2.983","0.6","0"
