"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741828","Heat 4","Race","2015-09-19 16:55:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IU School of Medicine - Terre Haute","1","1","8","Co-Ed","1","1","","","","0","1","479.215","1","479.215","4.507","4.507","0.6","0"
"Golden Crowns","2","1","2","Female","2","1","","","59.093","0","1","538.308","1","538.308","4.013","4.013","0.6","0"
"Stay at Home Dads","3","1","5","Male","3","1","","","1:33.524","0","1","572.739","1","572.739","3.771","3.771","0.6","0"
"Division of Student Affairs","4","2","3","Co-Ed","4","2","","","1:43.345","1:43.345","1","582.56","1","582.56","3.708","3.708","0.6","0"
"Faculty Practice Pack","5","2","7","Female","5","2","","","1:50.586","51.493","1","589.801","1","589.801","3.662","3.662","0.6","0"
"Delta Zeta Red Team","6","3","10","Female","6","3","","","3:02.759","2:03.666","1","661.974","1","661.974","3.263","3.263","0.6","0"
"CS Club","7","3","4","Co-Ed","7","3","","","3:42.428","3:42.428","1","701.643","1","701.643","3.078","3.078","0.6","0"
"District 1+1=2","8","4","1","Co-Ed","8","4","","","3:52.288","3:52.288","1","711.503","1","711.503","3.036","3.036","0.6","0"
"Bepko Lightening Bolts","9","2","6","Male","9","2","","","3:57.589","2:24.065","1","716.804","1","716.804","3.013","3.013","0.6","0"
"Teachers on Fire","10","5","9","Co-Ed","10","5","","","5:15.813","5:15.813","1","795.028","1","795.028","2.717","2.717","0.6","0"
