"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741832","Heat 8","Race","2015-09-19 18:15:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ninjaneers","1","1","5","Male","1","1","","","","0","1","476.518","1","476.518","4.533","4.533","0.6","0"
"Die Never","2","2","3","Male","2","2","","","24.625","24.625","1","501.143","1","501.143","4.31","4.31","0.6","0"
"NIFS","3","1","10","Co-Ed","3","1","","","1:16.660","0","1","553.178","1","553.178","3.905","3.905","0.6","0"
"Accrual World","4","2","7","Co-Ed","4","2","","","1:45.563","28.903","1","582.081","1","582.081","3.711","3.711","0.6","0"
"Living Faith 1","5","3","1","Co-Ed","5","3","","","1:48.030","31.37","1","584.548","1","584.548","3.695","3.695","0.6","0"
"LHSI 2","6","4","4","Co-Ed","6","4","","","2:27.281","1:10.621","1","623.799","1","623.799","3.463","3.463","0.6","0"
"Awesome","7","5","2","Co-Ed","7","5","","","3:29.417","2:12.757","1","685.935","1","685.935","3.149","3.149","0.6","0"
"#LiberalArtsWorks","8","6","9","Co-Ed","8","6","","","3:38.506","2:21.846","1","695.024","1","695.024","3.108","3.108","0.6","0"
"Zeta Tau Alpha 2","9","1","8","Female","9","1","","","5:31.297","0","1","807.815","1","807.815","2.674","2.674","0.6","0"
"Exotic Blast","10","2","6","Female","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
