"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741825","Heat 1","Race","2015-09-19 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frassati Boyz","1","1","5","Male","1","1","","","","0","1","508.182","1","508.182","4.25","4.25","0.6","0"
"The Hemoglobetrotters","2","1","7","Co-Ed","2","1","","","18.474","0","1","526.656","1","526.656","4.101","4.101","0.6","0"
"HP & the Regatta Rowers","3","2","3","Co-Ed","3","2","","","1:20.615","1:02.141","1","588.797","1","588.797","3.668","3.668","0.6","0"
"No Scrubs","4","3","6","Co-Ed","4","3","","","1:22.313","1:03.839","1","590.495","1","590.495","3.658","3.658","0.6","0"
"CSI: IUPUI","5","4","8","Co-Ed","5","4","","","1:26.466","1:07.992","1","594.648","1","594.648","3.632","3.632","0.6","0"
"BSW Student Association","6","5","10","Co-Ed","6","5","","","1:44.792","1:26.318","1","612.974","1","612.974","3.524","3.524","0.6","0"
"Sigma Squad","7","1","4","Female","7","1","","","2:18.075","0","1","646.257","1","646.257","3.342","3.342","0.6","0"
"Lilly Leaders","8","2","9","Female","8","2","","","2:36.864","18.789","1","665.046","1","665.046","3.248","3.248","0.6","0"
"Kelley WIB","9","3","2","Female","9","3","","","3:06.775","48.7","1","694.957","1","694.957","3.108","3.108","0.6","0"
"Delta Zeta White Team","10","4","1","Female","10","4","","","4:47.329","2:29.254","1","795.511","1","795.511","2.715","2.715","0.6","0"
