"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741833","Heat 9","Race","2015-09-19 18:34:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Capital Warriors","1","1","5","Male","1","1","","","","0","1","505.306","1","505.306","4.275","4.275","0.6","0"
"Honors RowBots","2","1","1","Co-Ed","2","1","","","1:14.009","0","1","579.315","1","579.315","3.729","3.729","0.6","0"
"Camp Brosius Family Camp Counselors","3","2","2","Co-Ed","3","2","","","1:28.753","14.744","1","594.059","1","594.059","3.636","3.636","0.6","0"
"Alfa's Crew","4","1","8","Female","4","1","","","1:29.251","0","1","594.557","1","594.557","3.633","3.633","0.6","0"
"OTEAM District 3","5","2","6","Female","5","2","","","1:40.454","11.203","1","605.76","1","605.76","3.566","3.566","0.6","0"
"Tooth Ferries","6","3","10","Female","6","3","","","1:40.536","11.285","1","605.842","1","605.842","3.565","3.565","0.6","0"
"ASA United","7","2","9","Male","7","2","","","2:11.487","2:11.487","1","636.793","1","636.793","3.392","3.392","0.6","0"
"Caribbean Blue Crew","8","3","7","Co-Ed","8","3","","","3:12.159","1:58.15","1","697.465","1","682.465","3.165","3.097","0.6","0"
"The Kelley Gals","9","4","3","Female","9","4","","","5:28.303","3:59.052","1","833.609","1","833.609","2.591","2.591","0.6","0"
"STARS","10","4","4","Co-Ed","10","4","","","6:15.454","5:01.445","1","880.76","1","880.76","2.452","2.452","0.6","0"
