"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741826","Heat 2","Race","2015-09-19 16:15:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Science! Alumni","1","1","6","Co-Ed","1","1","","","","0","1","503.446","1","503.446","4.29","4.29","0.6","0"
"Campus Center Team #1","2","2","3","Co-Ed","2","2","","","33.669","33.669","1","537.115","1","537.115","4.021","4.021","0.6","0"
"Jagathon","3","3","2","Co-Ed","3","3","","","35.808","35.808","1","539.254","1","539.254","4.006","4.006","0.6","0"
"IUSM North","4","4","4","Co-Ed","4","4","","","45.492","45.492","1","548.938","1","548.938","3.935","3.935","0.6","0"
"CAPSized 2","5","5","9","Co-Ed","5","5","","","1:01.750","1:01.75","1","565.196","1","565.196","3.822","3.822","0.6","0"
"District 317","6","1","8","Female","6","1","","","1:47.477","0","1","610.923","1","610.923","3.536","3.536","0.6","0"
"E&T Alumni","7","6","5","Co-Ed","7","6","","","1:54.733","1:54.733","1","618.179","1","618.179","3.494","3.494","0.6","0"
"Save Big Money","8","1","1","Male","8","1","","","1:55.875","0","1","619.321","1","619.321","3.488","3.488","0.6","0"
"Delta Zeta Blue Team","9","2","10","Female","9","2","","","2:31.607","44.13","1","655.053","1","655.053","3.297","3.297","0.6","0"
"Lentulo Spiralz","10","7","7","Co-Ed","10","7","","","2:51.514","2:51.514","1","674.96","1","659.96","3.273","3.2","0.6","0"
