"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741834","Heat 10","Race","2015-09-19 18:54:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Explosive Paddlers","1","1","2","Male","1","1","","","","0","1","477.802","1","477.802","4.521","4.521","0.6","0"
"Honors College Cadets","2","1","5","Co-Ed","2","1","","","17.362","0","1","495.164","1","495.164","4.362","4.362","0.6","0"
"SPEA Ambassadors","3","2","6","Co-Ed","3","2","","","1:23.081","1:05.719","1","560.883","1","560.883","3.851","3.851","0.6","0"
"Rowers for Calcutta","4","1","10","Female","4","1","","","2:00.869","0","1","598.671","1","598.671","3.608","3.608","0.6","0"
"Catholic Student Organization","5","2","4","Female","6","3","","","3:00.871","1:00.002","1","658.673","1","658.673","3.279","3.279","0.6","0"
"OTEAM District 2","6","3","7","Female","5","2","","","3:02.364","1:01.495","1","660.166","1","645.166","3.348","3.272","0.6","0"
"Children's Health Services Research II","7","3","3","Co-Ed","7","3","","","3:21.492","3:04.13","1","679.294","1","679.294","3.18","3.18","0.6","0"
"Row Gammas","8","4","9","Female","8","4","","","5:54.300","3:53.431","1","832.102","1","832.102","2.596","2.596","0.6","0"
"The Bookingjays & The Paddlegryffs","9","4","1","Co-Ed","9","4","","","6:33.027","6:15.665","1","870.829","1","870.829","2.48","2.48","0.6","0"
"Pirates of Apoptosis","10","2","8","Male","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
