"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741831","Heat 7","Race","2015-09-19 17:59:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Traveling Tractor","1","1","4","Male","1","1","","","","0","1","466.236","1","466.236","4.633","4.633","0.6","0"
"""Bro, Canoe Even Row?""","2","2","8","Male","2","2","","","13.178","13.178","1","479.414","1","479.414","4.506","4.506","0.6","0"
"Minty Fresh","3","1","10","Female","3","1","","","1:39.647","0","1","565.883","1","565.883","3.817","3.817","0.6","0"
"The Mighty Phoenix","4","2","1","Female","4","2","","","1:47.980","8.333","1","574.216","1","574.216","3.762","3.762","0.6","0"
"League of Extraordinary Librarians","5","1","6","Co-Ed","5","1","","","2:10.474","0","1","596.71","1","596.71","3.62","3.62","0.6","0"
"Regatta Royalty / ZTA 1","6","3","2","Female","6","3","","","2:40.532","1:00.885","1","626.768","1","626.768","3.446","3.446","0.6","0"
"The HLS Action Potentials","7","2","3","Co-Ed","7","2","","","3:25.053","1:14.579","1","671.289","1","671.289","3.218","3.218","0.6","0"
"HIA Connection","8","4","5","Female","8","4","","","3:40.090","2:00.443","1","686.326","1","686.326","3.147","3.147","0.6","0"
"The MC!","9","3","7","Co-Ed","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sigma Kappa Boats & Bows","10","5","9","Female","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
