"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741827","Heat 3","Race","2015-09-19 16:36:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dental Impressions","1","1","10","Male","1","1","","","","0","1","485.466","1","485.466","4.449","4.449","0.6","0"
"USSAE","2","2","4","Male","2","2","","","26.319","26.319","1","511.785","1","496.785","4.348","4.221","0.6","0"
"Children's Health Services Research","3","1","2","Co-Ed","3","1","","","48.002","0","1","533.468","1","533.468","4.049","4.049","0.6","0"
"PAddlers","4","2","7","Co-Ed","4","2","","","54.462","6.46","1","539.928","1","539.928","4.001","4.001","0.6","0"
"Delta Sigma Phi","5","3","6","Male","5","3","","","1:25.175","1:25.175","1","570.641","1","570.641","3.785","3.785","0.6","0"
"Kelley Honors Co-Ed","6","3","9","Co-Ed","6","3","","","1:34.641","46.639","1","580.107","1","580.107","3.723","3.723","0.6","0"
"Phi Psi Bro's","7","4","5","Male","7","4","","","1:54.508","1:54.508","1","599.974","1","599.974","3.6","3.6","0.6","0"
"Master of Social Work Student Association (MSWSA)","8","1","8","Female","8","1","","","2:16.661","0","1","622.127","1","622.127","3.472","3.472","0.6","0"
"WISH Alumnae","9","2","1","Female","9","2","","","3:04.494","47.833","1","669.96","1","669.96","3.224","3.224","0.6","0"
"Team Swing","10","4","3","Co-Ed","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
