"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741836","Heat 12","Race","2015-09-19 19:36:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaguars Swimming and Diving","1","1","2","Male","1","1","","","","0","1","428.64","1","428.64","5.039","5.039","0.6","0"
"SoIC / Snuffleupagus","2","1","6","Co-Ed","7","5","","","2:53.906","0","1","602.546","1","602.546","3.585","3.585","0.6","0"
"Team GPSG","3","2","9","Co-Ed","6","4","","","2:59.164","5.258","1","607.804","1","607.804","3.554","3.554","0.6","0"
"The Scrubs","4","1","4","Female","3","1","","","3:14.498","0","1","623.138","1","623.138","3.466","3.466","0.6","0"
"OTEAM District 4","5","3","8","Co-Ed","4","2","","","3:36.415","42.509","1","645.055","1","645.055","3.349","3.349","0.6","0"
"Super Starz","6","4","7","Co-Ed","5","3","","","3:43.927","50.021","1","652.567","1","652.567","3.31","3.31","0.6","0"
"4 Accountants and a Boat","7","5","10","Co-Ed","2","1","","","4:48.843","1:54.937","1","717.483","1","717.483","3.011","3.011","0.6","0"
"Phire","8","2","1","Female","8","2","","","DQ","2:07.761","1","750.899","1","750.899","2.877","2.877","0.6","0"
"USG","9","6","5","Co-Ed","9","6","","","DQ","3:15.125","1","797.671","1","797.671","2.708","2.708","0.6","0"
"Zeta Tau Alpha 3","10","3","3","Female","10","3","","","DQ","6:05.37","1","988.508","1","988.508","2.185","2.185","0.6","0"
