"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741835","Heat 11","Race","2015-09-19 19:14:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Letterman & Moore","1","1","10","Male","1","1","","","","0","1","522.478","1","522.478","4.134","4.134","0.6","0"
"CAPsized","2","1","4","Co-Ed","2","1","","","12.786","0","1","535.264","1","535.264","4.035","4.035","0.6","0"
"LHSI 1","3","2","6","Co-Ed","3","2","","","54.403","41.617","1","576.881","1","576.881","3.744","3.744","0.6","0"
"Etch & Bond","4","2","8","Male","4","2","","","1:20.132","1:20.132","1","602.61","1","587.61","3.676","3.584","0.6","0"
"Strokes of Genius","5","3","5","Co-Ed","5","3","","","1:32.846","1:20.06","1","615.324","1","615.324","3.51","3.51","0.6","0"
"Mike Tyson's Honors","6","4","3","Co-Ed","6","4","","","1:46.014","1:33.228","1","628.492","1","628.492","3.437","3.437","0.6","0"
"SWEbees","7","1","9","Female","7","1","","","2:25.089","0","1","667.567","1","667.567","3.236","3.236","0.6","0"
"IU School of Social Work Alumni Team","8","5","2","Co-Ed","8","5","","","4:05.071","3:52.285","1","767.549","1","767.549","2.814","2.814","0.6","0"
"FluoRiders","9","3","7","Male","9","3","","","DQ","0 Laps","1","501.229","1","501.229","4.309","4.309","0.6","0"
"SoIC 2 / ZigZagers","10","6","1","Co-Ed","10","6","","","DQ","6:28.595","1","923.859","1","923.859","2.338","2.338","0.6","0"
