"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741839","Heat 15","Race","2015-09-19 20:36:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"""Oar""al Temp","1","1","9","Co-Ed","1","1","","","","0","1","504.87","1","504.87","4.278","4.278","0.6","0"
"Hard Attackers","2","1","3","Female","2","1","","","1:21.069","0","1","585.939","1","570.939","3.783","3.686","0.6","0"
"SPEA GRADS","3","2","10","Co-Ed","3","2","","","1:48.171","1:48.171","1","613.041","1","613.041","3.523","3.523","0.6","0"
"Red Neck Yaht Club","4","2","4","Female","4","2","","","3:06.273","1:45.204","1","691.143","1","691.143","3.125","3.125","0.6","0"
"PETM Bridge","5","3","1","Co-Ed","5","3","","","3:17.984","3:17.984","1","702.854","1","702.854","3.073","3.073","0.6","0"
"PH Dandelion Tributes","6","4","2","Co-Ed","6","4","","","4:16.520","4:16.52","1","761.39","1","761.39","2.837","2.837","0.6","0"
"Campus Center Team #2","7","5","8","Co-Ed","7","5","","","4:18.979","4:18.979","1","763.849","1","763.849","2.828","2.828","0.6","0"
"Mu Out of the Way","8","3","6","Female","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TheCampusCitizen.com","9","6","7","Co-Ed","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IUSM Team South","10","7","5","Co-Ed","8","6","","","DQ","28.974","1","533.844","1","533.844","4.046","4.046","0.6","0"
