"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741829","Heat 5","Race","2015-09-19 17:19:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cinnamon Toast Crunch","1","1","4","Male","1","1","","","","0","1","497.896","1","482.896","4.473","4.338","0.6","0"
"IUPD - Indianapolis","2","2","2","Male","2","2","","","1.577","1.577","1","499.473","1","499.473","4.325","4.325","0.6","0"
"University Library Dewey Decimators","3","1","5","Co-Ed","3","1","","","53.972","0","1","551.868","1","551.868","3.914","3.914","0.6","0"
"Ion The Prize","4","2","8","Co-Ed","4","2","","","1:08.732","14.76","1","566.628","1","566.628","3.812","3.812","0.6","0"
"Honors Hull","5","3","9","Co-Ed","5","3","","","1:29.681","35.709","1","587.577","1","587.577","3.676","3.676","0.6","0"
"9 Sea Squad","6","3","1","Male","6","3","","","1:38.081","1:38.081","1","595.977","1","595.977","3.624","3.624","0.6","0"
"Camp Brosius College Camp Counselors","7","4","10","Co-Ed","7","4","","","2:40.828","1:46.856","1","658.724","1","658.724","3.279","3.279","0.6","0"
"Multi Person Canoe Crew (MPC Crew)","8","5","7","Co-Ed","8","5","","","2:50.146","1:56.174","1","668.042","1","668.042","3.233","3.233","0.6","0"
"Zeta Tau Alpha 4","9","1","3","Female","9","1","","","3:14.859","0","1","692.755","1","692.755","3.118","3.118","0.6","0"
"SHRS Cruisers","10","2","6","Female","10","2","","","3:21.887","7.028","1","699.783","1","699.783","3.087","3.087","0.6","0"
