"Event ID","Event Name","Started At","Ended At"
"2147483649-20150919","IUPUI Regatta presented by Herff Jones","2015-09-19 16:00:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2015 IUPUI Regatta","1073741837","Heat 13","Race","2015-09-19 19:58:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IUPUI Women's Swimming","1","1","5","Female","2","1","","","","0","1","455.859","1","455.859","4.738","4.738","0.6","0"
"The Bruxinators","2","1","9","Male","1","1","","","13.314","0","1","469.173","1","454.173","4.756","4.604","0.6","0"
"Merlow Mauroders","3","1","6","Co-Ed","3","1","","","1:40.162","0","1","556.021","1","556.021","3.885","3.885","0.6","0"
"District 631 & The PaddlePuffs","4","2","4","Co-Ed","4","2","","","2:17.942","37.78","1","593.801","1","593.801","3.638","3.638","0.6","0"
"YAC!","5","2","8","Male","5","2","","","2:26.359","2:13.045","1","602.218","1","602.218","3.587","3.587","0.6","0"
"IPMP","6","3","1","Co-Ed","6","3","","","2:39.006","58.844","1","614.865","1","614.865","3.513","3.513","0.6","0"
"Pharaoh","7","3","3","Male","7","3","","","4:29.888","4:16.574","1","725.747","1","725.747","2.976","2.976","0.6","0"
"The Regatta Team @ IUPUI","8","4","2","Co-Ed","8","4","","","4:49.303","3:09.141","1","745.162","1","745.162","2.899","2.899","0.6","0"
"The Second Rebellion","9","5","10","Co-Ed","9","5","","","5:34.039","3:53.877","1","789.898","1","789.898","2.735","2.735","0.6","0"
"Bicuspid Babes","10","2","7","Female","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
