"Event ID","Event Name","Started At","Ended At"
"329-2147487321-20170206","HCKC TNT","2017-02-07 00:47:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487322","Practice","1073751940","New run","Race","2017-02-10 23:45:00 UTC","2017-02-10 23:49:12 UTC","PROVISIONAL","10","https://racehero.io/events/hckc-tnt/results/1073751940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragan Saville","1","1","00","Cadet II","1","1","","","","0","10","227.906","10","23.031","70.34","71.082","4.5","0"
"Kaitlyn Zahorski","2","2","13","Cadet II","2","2","","","12.031","12.031","10","239.937","1","23.281","69.585","67.518","4.5","0"
"- 1009 -","3","1","-??-","","5","2","","","13.625","0","10","241.531","6","23.25","69.677","67.072","4.5","0"
"Reese Bradshaw","4","3","19","Cadet II","3","3","","","14.812","14.812","10","242.718","3","23.656","68.482","66.744","4.5","0"
"- 1007 -","5","2","-??-","","4","1","","","18.406","4.781","10","246.312","1","23.625","68.571","65.77","4.5","0"
"Max Webb","6","4","8","Cadet II","7","5","","","1 Lap","2.187","9","230.093","2","24.594","65.87","63.366","4.05","0"
"- 1010 -","7","3","-??-","","10","4","","","1 Lap","1 Lap","9","230.937","8","24.406","66.377","63.134","4.05","0"
"Josh Maxey","8","5","54","Cadet II","6","4","","","1 Lap","3.344","9","231.25","1","24.844","65.207","63.049","4.05","0"
"- 1008 -","9","4","-??-","","8","3","","","1 Lap","1 Lap","9","236.437","1","25.0","64.8","61.665","4.05","0"
"Hailey Taylor","10","6","77t","Cadet II","9","6","","","1 Lap","9.656","9","237.562","1","25.562","63.375","61.373","4.05","0"
