"Event ID","Event Name","Started At","Ended At"
"329-2147487321-20170206","HCKC TNT","2017-02-07 00:47:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487322","Practice","1073751939","Test Race","Race","2017-02-10 23:36:00 UTC","2017-02-10 23:37:27 UTC","PROVISIONAL","2","https://racehero.io/events/hckc-tnt/results/1073751939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","4","4","","","","0","2","67.937","1","45.187","35.851","47.691","0.9","0"
"","2","2","7","","2","2","","","0.172","0.172","2","68.109","1","45.438","35.653","47.571","0.9","0"
"","3","3","6","","3","3","","","0.250","0.25","2","68.187","1","45.719","35.434","47.516","0.9","0"
"","4","4","3","","1","1","","","0.875","0.875","2","68.812","1","45.843","35.338","47.085","0.9","0"
"","5","5","8","","5","5","","","2.000","2","2","69.937","2","23.406","69.213","46.327","0.9","0"
"","6","6","9","","6","6","","","DNF","6.156","3","74.093","2","24.032","67.41","65.593","1.35","0"
"","7","7","5","","8","8","","","DNF","9.406","3","77.343","1","24.844","65.207","62.837","1.35","0"
"","8","8","1","","7","7","","","DNF","10.766","3","78.703","1","25.313","63.999","61.751","1.35","0"
"","9","9","11","","9","9","","","DNF","12.406","3","80.343","1","25.532","63.45","60.491","1.35","0"
"","10","10","4","","10","10","","","DNF","12.438","3","80.375","1","25.406","63.764","60.467","1.35","0"
