"Event ID","Event Name","Started At","Ended At"
"329-2147487321-20170206","HCKC TNT","2017-02-07 00:47:00 UTC","2017-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"395","Hill Country Kart Club","561","Hill Country Kart Club - Clockwise","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487323","Test 2","1073751938","Test 2","Practice","2017-02-07 00:58:00 UTC","2017-02-07 01:01:33 UTC","PROVISIONAL","1","https://racehero.io/events/hckc-tnt/results/1073751938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6","","5","5","","","","0","1","65.937","1","64.969","24.935","24.569","0.45","0"
"","2","2","8","","7","7","","","0.203","0.735","1","66.672","1","65.172","24.857","24.298","0.45","0"
"","3","3","3","","3","3","","","0.406","0 Laps","1","65.875","1","65.375","24.78","24.592","0.45","0"
"","4","4","5","","4","4","","","1.312","1.094","1","67.031","1","66.281","24.441","24.168","0.45","0"
"","5","5","1","","1","1","","","1.484","0.516","1","66.453","1","66.453","24.378","24.378","0.45","0"
"","6","6","22","","9","9","","","1.547","2.719","1","68.656","1","66.516","24.355","23.596","0.45","0"
"","7","7","7","","6","6","","","1.875","2.219","1","68.156","1","66.844","24.236","23.769","0.45","0"
"","8","8","33","","10","10","","","1.999","3.531","1","69.468","1","66.968","24.191","23.32","0.45","0"
"","9","9","9","","8","8","","","2.093","3","1","68.937","1","67.062","24.157","23.5","0.45","0"
"","10","10","2","","2","2","","","2.718","2.031","1","67.968","1","67.687","23.934","23.835","0.45","0"
