"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486616","KA Jr/KA Sr","1073748252","KA Jr/KA Sr Masters Final","Race","2023-07-02 15:36:00 UTC","2023-07-02 15:51:13 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","997","K KA Senior","9","9","","","","0","12","767.647","8","63.116","49.623","48.96","10.44","0"
"Vaughn Beesley","2","2","928","K KA Senior","1","1","4.659","","4.659","4.659","12","772.306","8","63.677","49.186","48.665","10.44","0"
"Addison Ianniello","3","3","46","K KA Senior","2","2","0.160","","4.819","4.819","12","772.466","9","63.66","49.199","48.655","10.44","0"
"Grant Vogel","4","4","943","K KA Senior","7","7","4.664","","9.483","9.483","12","777.13","8","63.964","48.965","48.363","10.44","0"
"Braden Heber","5","5","8","K KA Senior","3","3","0.950","","10.433","10.433","12","778.08","5","64.013","48.928","48.304","10.44","0"
"Karl Weber","6","6","55","K KA Senior","4","4","2.743","","13.176","13.176","12","780.823","7","64.353","48.669","48.134","10.44","0"
"Micah Colbert","7","7","900","K KA Senior","10","10","0.019","","13.195","13.195","12","780.842","8","63.965","48.964","48.133","10.44","0"
"Brennan Mielke","8","8","27","K KA Senior","6","6","2.320","","15.515","15.515","12","783.162","9","64.478","48.575","47.99","10.44","0"
"Andrew Wall","9","9","59","K KA Senior","5","5","14.801","","30.316","30.316","12","797.963","8","65.473","47.837","47.1","10.44","0"
"Sam Tutwiler","10","1","9","K KA Junior","11","1","2.422","","32.738","0","12","800.385","7","64.407","48.628","46.957","10.44","0"
"Sam Schenck","11","2","820","K KA Junior","12","2","3.022","","35.760","3.022","12","803.407","7","64.699","48.409","46.781","10.44","0"
"Gaven Degenhardt","12","10","3","K KA Senior","8","8","5.453","","41.213","41.213","12","808.86","2","66.059","47.412","46.465","10.44","0"
"Noah Schenck","13","3","823","K KA Junior","14","4","10.700","","51.913","19.175","12","819.56","7","65.892","47.532","45.859","10.44","0"
"Brayden Rutter","14","4","729","K KA Junior","13","3","9.968","","1:01.881","29.143","12","829.528","4","66.09","47.39","45.308","10.44","0"
"Caden Taylor","15","11","827","K KA Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
