"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486614","206 S Hvy/206 S Masters","1073748279","206 S Hvy/ S Mstr Practice","Practice","2023-07-02 13:42:00 UTC","2023-07-02 13:49:18 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","6","1","","","","0","3","297.37","2","74.012","42.317","31.597","2.61","0"
"Brennan Hanville","2","1","507","K 206 S Hvy","1","1","0.208","","0.208","0","3","290.633","2","74.22","42.199","32.329","2.61","0"
"Jody Covington","3","2","158","K 206 S Mast","7","2","0.488","","0.696","3.078","3","300.448","3","74.708","41.923","31.273","2.61","0"
"Brent Forbes","4","2","24","K 206 S Hvy","5","5","0.065","","0.761","6.27","3","296.903","3","74.773","41.887","31.647","2.61","0"
"John Ewing","5","3","9","K 206 S Mast","8","3","0.017","","0.778","4.715","3","302.085","3","74.79","41.877","31.104","2.61","0"
"Drew Galloway","6","4","79","K 206 S Mast","9","4","0.012","","0.790","4.808","3","302.178","3","74.802","41.871","31.094","2.61","0"
"Daniel Seaman","7","3","438","K 206 S Hvy","3","3","0.202","","0.992","3.683","3","294.316","2","75.004","41.758","31.925","2.61","0"
"Jacob Kaszubski","8","4","49","K 206 S Hvy","2","2","0.068","","1.060","3.599","3","294.232","3","75.072","41.72","31.934","2.61","0"
"Curtis Crawford","9","5","63","K 206 S Hvy","4","4","0.107","","1.167","5.163","3","295.796","2","75.179","41.661","31.765","2.61","0"
"Tad Stahl","10","5","34","K 206 S Mast","16","7","0.680","","1.847","23.897","3","321.267","2","75.859","41.287","29.247","2.61","0"
"Andrew Cockerham","11","6","43","K 206 S Hvy","11","6","0.418","","2.265","22.266","3","312.899","3","76.277","41.061","30.029","2.61","0"
"Mark Libby","12","6","28x","K 206 S Mast","18","9","0.154","","2.419","23.418","3","320.788","3","76.431","40.978","29.29","2.61","0"
"Brian Moore","13","7","1M","K 206 S Mast","10","5","0.230","","2.649","14.781","3","312.151","3","76.661","40.855","30.101","2.61","0"
"Fred Loeffler","14","8","14A","K 206 S Mast","14","6","0.014","","2.663","22.477","3","319.847","3","76.675","40.848","29.377","2.61","0"
"Gary McHone","15","9","121","K 206 S Mast","17","8","0.125","","2.788","1 Lap","2","242.133","2","76.8","40.781","25.87","1.74","0"
"Mike Baukert","16","7","02","K 206 S Hvy","15","9","0.307","","3.095","29.928","3","320.561","3","77.107","40.619","29.311","2.61","0"
"Chris Brunnemer","17","8","55","K 206 S Hvy","13","8","0.077","","3.172","29.666","3","320.299","3","77.184","40.578","29.335","2.61","0"
"Chris Cockerham","18","9","51","K 206 S Hvy","12","7","17.340","","20.512","1 Lap","2","285.622","2","94.524","33.134","21.931","1.74","0"
"Tom Harleman","19","10","18","K 206 S Hvy","0","","","","","3 Laps","0","69.835","0","0.0","0.0","0.0","0.0","0"
"Mark Cerk","20","10","4","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","21","11","17","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","22","12","53","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","23","11","60","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","24","12","76","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","25","13","78","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","26","13","711","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
