"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486611","206 Junior","1073748233","206 Jr Final","Race","2023-07-02 15:33:00 UTC","2023-07-02 15:49:21 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","2","2","","","","0","12","890.391","11","72.996","42.906","42.211","10.44","0"
"Thomas Anthony","2","2","17","K 206 Junior","5","5","0.026","","0.026","0.026","12","890.417","11","73.024","42.89","42.209","10.44","0"
"Truitt Sweeney","3","3","95","K 206 Junior","3","3","0.091","","0.117","0.117","12","890.508","11","73.221","42.775","42.205","10.44","0"
"Leland Anderson","4","4","30","K 206 Junior","6","6","7.511","","7.628","7.628","12","898.019","10","73.675","42.511","41.852","10.44","0"
"Gage Shipley","5","5","32","K 206 Junior","7","7","0.008","","7.636","7.636","12","898.027","4","73.931","42.364","41.852","10.44","0"
"Malakhi Smith","6","6","95x","K 206 Junior","9","9","15.463","","23.099","23.099","12","913.49","11","75.5","41.483","41.143","10.44","0"
"EJ Thompson","7","7","123","K 206 Junior","10","10","5.519","","28.618","28.618","12","919.009","12","76.073","41.171","40.896","10.44","0"
"Dewyn Taylor","8","8","14","K 206 Junior","8","8","0.328","","28.946","28.946","12","919.337","12","74.83","41.855","40.882","10.44","0"
"Carter Dodd","9","9","28","K 206 Junior","11","11","1 Lap","","1 Lap","14.833","11","905.224","9","80.641","38.839","38.059","9.57","0"
"Malachi Haight","10","10","205","K 206 Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Randolph","11","11","327","K 206 Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","12","12","9","K 206 Junior","1","1","","","DQ","0 Laps","12","889.598","5","73.675","42.511","42.248","10.44","0"
"Riley Davis","13","13","866","K 206 Junior","4","4","","","DQ","0.083","12","890.474","10","73.312","42.722","42.207","10.44","0"
