"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486619","Shifter/Unlimited","1073748262","Shifter Qual","Qualifying","2023-07-02 14:49:00 UTC","2023-07-02 14:54:42 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Stines","1","1","8","K 125/175cc Shifters","1","1","","","","0","3","231.918","2","60.107","52.107","40.514","2.61","0"
"Robert Fiege","2","2","601","K 125/175cc Shifters","2","2","0.291","","0.291","2.278","3","234.196","3","60.398","51.856","40.12","2.61","0"
"John Crow","3","3","631","K 125/175cc Shifters","10","8","0.077","","0.368","50.068","3","281.986","3","60.475","51.79","33.321","2.61","0"
"Dane McMahon","4","4","66","K 125/175cc Shifters","6","6","0.487","","0.855","25.711","3","257.629","3","60.962","51.376","36.471","2.61","0"
"Karl Weber","5","5","55","K 125/175cc Shifters","4","4","0.068","","0.923","6.79","3","238.708","3","61.03","51.319","39.362","2.61","0"
"Brennan Mielke","6","6","27","K 125/175cc Shifters","3","3","0.265","","1.188","6.67","3","238.588","3","61.295","51.097","39.382","2.61","0"
"Nathan Williams","7","7","495","K 125/175cc Shifters","7","7","2.635","","3.823","34.248","3","266.166","3","63.93","48.991","35.301","2.61","0"
"Eduardo Robles","8","1","46","K TaG Senior","8","1","0.238","","4.061","0","3","268.284","2","64.168","48.809","35.023","2.61","0"
"Kenneth Hahn","9","8","60","K 125/175cc Shifters","5","5","0.156","","4.217","31.116","3","263.034","3","64.324","48.691","35.722","2.61","0"
"Bob Henning","10","1","005","K TaG Heavy","9","1","5.997","","10.214","0","3","294.319","2","70.321","44.539","31.925","2.61","0"
"Chris Arbuckle","11","9","5x","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Schneider","12","10","007","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Craigo","13","11","101","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
