"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486619","Shifter/Unlimited","1073748280","Shifter/TaG Practice","Practice","2023-07-02 13:49:00 UTC","2023-07-02 13:54:00 UTC","FINAL","4","https://racehero.io/events/2023-kra-7/results/1073748280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","2","2","","","","0","3","193.629","3","60.865","51.458","48.526","2.61","0"
"Charlie Stines","2","2","8","K 125/175cc Shifters","1","1","0.397","","0.397","53.492","4","247.121","2","61.262","51.125","50.696","3.48","0"
"Robert Fiege","3","3","601","K 125/175cc Shifters","3","3","0.352","","0.749","1:06.871","4","260.5","4","61.614","50.833","48.092","3.48","0"
"Nathan Williams","4","4","495","K 125/175cc Shifters","7","5","3.447","","4.196","2:04.441","4","318.07","3","65.061","48.139","39.388","3.48","0"
"Eduardo Robles","5","1","46","K TaG Senior","6","1","0.418","","4.614","0","4","309.474","4","65.479","47.832","40.482","3.48","0"
"Kenneth Hahn","6","5","60","K 125/175cc Shifters","5","4","1.540","","6.154","1:57.051","4","310.68","4","67.019","46.733","40.324","3.48","0"
"Bob Henning","7","1","005","K TaG Heavy","4","1","4.997","","11.151","0","3","253.31","3","72.016","43.49","37.093","2.61","0"
"Chris Arbuckle","8","6","5x","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Schneider","9","7","007","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","10","8","55","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane McMahon","11","9","66","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Craigo","12","10","101","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
