"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486613","206 Masters","1073748238","206 Masters Qual","Qualifying","2023-07-02 14:00:00 UTC","2023-07-02 14:06:25 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Knight","1","1","06K","K 206 Masters","7","7","","","","0","3","285.764","3","73.115","42.837","32.88","2.61","0"
"Alan Jenkins","2","2","11J","K 206 Masters","6","6","0.001","","0.001","0.144","3","285.908","3","73.116","42.836","32.864","2.61","0"
"Joe Mason","3","3","1260","K 206 Masters","10","10","0.243","","0.244","10.274","3","296.038","3","73.359","42.694","31.739","2.61","0"
"Amber Flint","4","4","5y","K 206 Masters","5","5","0.006","","0.250","0 Laps","3","285.095","3","73.365","42.691","32.957","2.61","0"
"Jamie Bradford","5","5","118","K 206 Masters","4","4","0.040","","0.290","0 Laps","3","283.725","3","73.405","42.667","33.117","2.61","0"
"John O'Keefe","6","6","11","K 206 Masters","2","2","0.036","","0.326","0 Laps","3","284.17","3","73.441","42.646","33.065","2.61","0"
"Brian Burger","7","7","99","K 206 Masters","11","11","0.088","","0.414","11.39","3","297.154","3","73.529","42.595","31.62","2.61","0"
"Brent Forbes","8","8","24","K 206 Masters","9","9","0.013","","0.427","9.97","3","295.734","3","73.542","42.588","31.772","2.61","0"
"Kevin Scott","9","9","711","K 206 Masters","8","8","0.071","","0.498","1.114","3","286.878","2","73.613","42.547","32.753","2.61","0"
"John Crow","10","10","31","K 206 Masters","17","17","0.180","","0.678","19.705","3","305.469","3","73.793","42.443","30.759","2.61","0"
"Curtis Crawford","11","11","63","K 206 Masters","3","3","0.059","","0.737","0 Laps","3","284.773","3","73.852","42.409","32.995","2.61","0"
"Jason Rowe","12","12","124","K 206 Masters","15","15","0.171","","0.908","17.476","3","303.24","3","74.023","42.311","30.985","2.61","0"
"Travis Wilbur","13","13","61x","K 206 Masters","13","13","0.006","","0.914","17.215","3","302.979","3","74.029","42.308","31.012","2.61","0"
"Christopher Hacker","14","14","30","K 206 Masters","18","18","0.234","","1.148","42.728","3","328.492","3","74.263","42.174","28.603","2.61","0"
"David Galownia","15","15","91","K 206 Masters","1","1","0.153","","1.301","1 Lap","2","209.893","2","74.416","42.088","29.844","1.74","0"
"Mike Baukert","16","16","02","K 206 Masters","16","16","0.908","","2.209","22.34","3","308.104","3","75.324","41.58","30.496","2.61","0"
"Brian Moore","17","17","1M","K 206 Masters","14","14","0.151","","2.360","22.161","3","307.925","3","75.475","41.497","30.514","2.61","0"
"Gary Wheatley","18","18","071","K 206 Masters","12","12","2.481","","4.841","28.542","3","314.306","3","77.956","40.177","29.894","2.61","0"
"Todd Davis","19","19","17","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","20","20","78","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Libby","21","21","998","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
