"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486614","206 S Hvy/206 S Masters","1073748247","206 S Master Final","Race","2023-07-02 15:32:00 UTC","2023-07-02 15:48:35 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","1","1","","","","0","12","883.757","10","72.74","43.057","42.528","10.44","0"
"Michael Wells","2","2","60","K 206 S Mast","2","2","0.109","","0.109","0.109","12","883.866","10","72.74","43.057","42.522","10.44","0"
"Tad Stahl","3","3","34","K 206 S Mast","3","3","0.510","","0.619","0.619","12","884.376","11","72.564","43.162","42.498","10.44","0"
"John Ewing","4","4","9","K 206 S Mast","4","4","0.256","","0.875","0.875","12","884.632","11","72.629","43.123","42.485","10.44","0"
"Drew Galloway","5","5","79","K 206 S Mast","6","6","5.136","","6.011","6.011","12","889.768","7","72.923","42.949","42.24","10.44","0"
"Jeff Muench","6","6","78","K 206 S Mast","8","8","0.625","","6.636","6.636","12","890.393","7","72.913","42.955","42.211","10.44","0"
"Jody Covington","7","7","158","K 206 S Mast","7","7","1.739","","8.375","8.375","12","892.132","10","73.445","42.644","42.128","10.44","0"
"Gary McHone","8","8","121","K 206 S Mast","5","5","0.458","","8.833","8.833","12","892.59","9","73.37","42.688","42.107","10.44","0"
"Fred Loeffler","9","9","14A","K 206 S Mast","10","10","9.054","","17.887","17.887","12","901.644","9","73.843","42.414","41.684","10.44","0"
"Rob Lehmann","10","10","76","K 206 S Mast","9","9","1.920","","19.807","19.807","12","903.564","11","73.228","42.771","41.595","10.44","0"
"Brian Moore","11","11","1M","K 206 S Mast","11","11","7.537","","27.344","27.344","12","911.101","5","74.782","41.882","41.251","10.44","0"
"Mark Cerk","12","12","4","K 206 S Mast","12","12","","","DNF","8 Laps","4","314.336","3","76.178","41.114","39.855","3.48","0"
"Mark Libby","13","13","28x","K 206 S Mast","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
