"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486621","Yamaha Masters/KA Masters","1073748268","Yamaha Mast/ KA Mast Final","Race","2023-07-02 15:41:00 UTC","2023-07-02 15:55:21 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Prestel","1","1","417","K KA Masters","3","3","","","","0","12","791.922","9","65.168","48.06","47.459","10.44","0"
"Jamie Bradford","2","2","118","K KA Masters","1","1","3.043","","3.043","3.043","12","794.965","8","65.176","48.054","47.278","10.44","0"
"Steven Armstrong","3","3","44","K KA Masters","2","2","4.796","","7.839","7.839","12","799.761","4","65.486","47.827","46.994","10.44","0"
"Mark Nevill","4","4","288","K KA Masters","4","4","5.709","","13.548","13.548","12","805.47","5","66.368","47.191","46.661","10.44","0"
"Christopher Hacker","5","1","30","K Yamaha Masters","5","1","13.069","","26.617","0","12","818.539","6","66.88","46.83","45.916","10.44","0"
"Gary Monnett","6","2","0","K Yamaha Masters","7","3","6.483","","33.100","6.483","12","825.022","6","67.384","46.48","45.555","10.44","0"
"Jeremy McHone","7","3","40","K Yamaha Masters","6","2","0.355","","33.455","6.838","12","825.377","8","67.413","46.46","45.536","10.44","0"
"Michael Wells","8","4","60","K Yamaha Masters","8","4","4.163","","37.618","11.001","12","829.54","6","67.601","46.331","45.307","10.44","0"
"Denny Scott","9","5","111","K Yamaha Masters","10","6","4.437","","42.055","15.438","12","833.977","6","67.963","46.084","45.066","10.44","0"
"John O'Keefe","10","6","11","K Yamaha Masters","9","5","9.569","","51.624","25.007","12","843.546","4","68.734","45.567","44.555","10.44","0"
"Kelly Flynn","11","7","00","K Yamaha Masters","11","7","","","DNF","11 Laps","1","82.166","1","72.194","43.383","38.118","0.87","0"
"Art Mendoza","12","8","21","K Yamaha Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayne Shipley","13","9","32","K Yamaha Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
