"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486621","Yamaha Masters/KA Masters","1073748267","Yamaha Mast/ KA Mast Qual","Qualifying","2023-07-02 14:56:00 UTC","2023-07-02 15:01:51 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K KA Masters","3","3","","","","0","3","227.734","3","65.623","47.727","41.259","2.61","0"
"Tyler Prestel","2","2","417","K KA Masters","1","1","0.124","","0.124","0 Laps","3","222.753","3","65.747","47.637","42.181","2.61","0"
"Steven Armstrong","3","3","44","K KA Masters","2","2","0.060","","0.184","0 Laps","3","225.184","2","65.807","47.594","41.726","2.61","0"
"Christopher Hacker","4","1","30","K Yamaha Masters","4","1","1.547","","1.731","0","3","237.614","3","67.354","46.501","39.543","2.61","0"
"Jeremy McHone","5","2","40","K Yamaha Masters","5","2","0.274","","2.005","0.494","3","238.108","2","67.628","46.312","39.461","2.61","0"
"Gary Monnett","6","3","0","K Yamaha Masters","7","4","0.374","","2.379","11.235","3","248.849","1","68.002","46.057","37.758","2.61","0"
"Michael Wells","7","4","60","K Yamaha Masters","6","3","0.051","","2.430","2.981","3","240.595","3","68.053","46.023","39.053","2.61","0"
"Denny Scott","8","5","111","K Yamaha Masters","8","5","0.266","","2.696","6.966","3","244.58","3","68.319","45.844","38.417","2.61","0"
"John O'Keefe","9","6","11","K Yamaha Masters","9","6","0.318","","3.014","1 Lap","2","179.546","2","68.637","45.631","34.888","1.74","0"
"Mark Nevill","10","4","288","K KA Masters","0","","","","","3 Laps","0","27.727","0","0.0","0.0","0.0","0.0","0"
"Kelly Flynn","11","7","00","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art Mendoza","12","8","21","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayne Shipley","13","9","32","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
