"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486610","206 CIK","1073748228","206 CIK Qual","Qualifying","2023-07-02 15:17:00 UTC","2023-07-02 15:25:11 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK","16","16","","","","0","3","371.276","3","71.772","43.638","25.307","2.61","0"
"Keegan Clark","2","2","38","K 206 CIK","15","15","0.105","","0.105","0 Laps","3","370.852","3","71.877","43.574","25.336","2.61","0"
"Adam Maxwell","3","3","141","K 206 CIK","5","5","0.123","","0.228","0 Laps","3","361.28","3","72.0","43.5","26.008","2.61","0"
"Ryan Gensheimer","4","4","119","K 206 CIK","2","2","0.015","","0.243","0 Laps","3","361.611","3","72.015","43.491","25.984","2.61","0"
"Logan Stephens","5","5","53","K 206 CIK","4","4","0.024","","0.267","0 Laps","3","361.529","3","72.039","43.476","25.99","2.61","0"
"Dezi Pedregon","6","6","22","K 206 CIK","6","6","0.050","","0.317","0 Laps","3","361.169","3","72.089","43.446","26.016","2.61","0"
"David Galownia","7","7","91","K 206 CIK","22","22","0.054","","0.371","1.534","3","372.81","3","72.143","43.414","25.203","2.61","0"
"Brennan Hanville","8","8","507","K 206 CIK","18","18","0.003","","0.374","0.954","3","372.23","3","72.146","43.412","25.242","2.61","0"
"Malachi Haight","9","9","205","K 206 CIK","3","3","0.156","","0.530","0 Laps","3","362.228","3","72.302","43.318","25.939","2.61","0"
"Kyle Sheard","10","10","21x","K 206 CIK","13","13","0.094","","0.624","0 Laps","3","366.879","3","72.396","43.262","25.611","2.61","0"
"Drayke Tift","11","11","20","K 206 CIK","20","20","0.093","","0.717","2.371","3","373.647","3","72.489","43.207","25.147","2.61","0"
"Clay Settles","12","12","54","K 206 CIK","12","12","0.002","","0.719","7.471","3","378.747","3","72.491","43.205","24.808","2.61","0"
"Levi Wilbur","13","13","6","K 206 CIK","19","19","0.251","","0.970","0 Laps","3","371.002","3","72.742","43.056","25.326","2.61","0"
"Caden Taylor","14","14","527","K 206 CIK","10","10","0.015","","0.985","0 Laps","3","364.378","2","72.757","43.047","25.786","2.61","0"
"Addison Ianniello","15","15","46","K 206 CIK","17","17","0.021","","1.006","0.943","3","372.219","3","72.778","43.035","25.243","2.61","0"
"Joshua Conley","16","16","47","K 206 CIK","14","14","0.035","","1.041","0.881","3","372.157","3","72.813","43.014","25.247","2.61","0"
"Blaine Bever","17","17","82","K 206 CIK","23","23","0.101","","1.142","2.549","3","373.825","3","72.914","42.955","25.135","2.61","0"
"Collin May","18","18","39","K 206 CIK","8","8","0.020","","1.162","0 Laps","3","363.481","3","72.934","42.943","25.85","2.61","0"
"Daniel Seaman","19","19","438","K 206 CIK","9","9","0.013","","1.175","0 Laps","3","364.142","2","72.947","42.935","25.803","2.61","0"
"Riley George","20","20","5","K 206 CIK","1","1","0.049","","1.224","0 Laps","3","360.223","3","72.996","42.906","26.084","2.61","0"
"Max Taylor","21","21","860","K 206 CIK","28","28","0.056","","1.280","1 Lap","2","303.955","2","73.052","42.874","20.608","1.74","0"
"Jacob Peddycord","22","22","03","K 206 CIK","7","7","0.011","","1.291","0 Laps","3","364.388","3","73.063","42.867","25.786","2.61","0"
"Amy Hollowell","23","23","25x","K 206 CIK","29","29","0.085","","1.376","10.311","3","381.587","3","73.148","42.817","24.623","2.61","0"
"Matthew Merante","24","24","66","K 206 CIK","21","21","0.124","","1.500","3.511","3","374.787","3","73.272","42.745","25.07","2.61","0"
"Tanner DeFabis","25","25","14","K 206 CIK","11","11","0.100","","1.600","0 Laps","3","370.579","3","73.372","42.687","25.355","2.61","0"
"Blake Deisler","26","26","57","K 206 CIK","26","26","0.299","","1.899","5.31","3","376.586","3","73.671","42.513","24.95","2.61","0"
"Zac Conley","27","27","20x","K 206 CIK","27","27","0.357","","2.256","7.375","3","378.651","2","74.028","42.308","24.814","2.61","0"
"Chase Sutton","28","28","61","K 206 CIK","25","25","1.244","","3.500","7.338","3","378.614","2","75.272","41.609","24.817","2.61","0"
"Sean Meehan","29","29","30","K 206 CIK","24","24","0.218","","3.718","2 Laps","1","227.3","1","75.49","41.489","13.779","0.87","0"
"AJ Codalata","30","30","2x","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Boles","31","31","55","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
