"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486610","206 CIK","1073748273","206 CIK/Light Practice","Practice","2023-07-02 13:00:00 UTC","2023-07-02 13:06:18 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK","8","8","","","","0","3","296.501","3","73.298","42.73","31.69","2.61","0"
"Clay Settles","2","2","54","K 206 CIK","24","20","0.068","","0.068","26.051","3","322.552","3","73.366","42.69","29.13","2.61","0"
"Caden Taylor","3","3","527","K 206 CIK","14","13","0.577","","0.645","7.585","3","304.086","3","73.943","42.357","30.899","2.61","0"
"Mason Macrander","4","1","117","K 206 CIK Lite","9","1","0.021","","0.666","0","3","299.802","3","73.964","42.345","31.341","2.61","0"
"Keegan Clark","5","4","38","K 206 CIK","12","11","0.064","","0.730","5.002","3","301.503","3","74.028","42.308","31.164","2.61","0"
"Brennan Hanville","6","5","507","K 206 CIK","5","5","0.014","","0.744","0 Laps","3","296.24","3","74.042","42.3","31.718","2.61","0"
"Blake Deisler","7","6","57","K 206 CIK","3","3","0.261","","1.005","0.09","3","296.591","3","74.303","42.152","31.68","2.61","0"
"Logan Stephens","8","7","53","K 206 CIK","25","21","0.030","","1.035","31.549","3","328.05","3","74.333","42.135","28.642","2.61","0"
"Addison Ianniello","9","8","46","K 206 CIK","17","15","0.172","","1.207","13.235","3","309.736","3","74.505","42.037","30.336","2.61","0"
"Riley George","10","9","5","K 206 CIK","2","2","0.020","","1.227","1.336","3","297.837","3","74.525","42.026","31.547","2.61","0"
"Kyle Sheard","11","10","21x","K 206 CIK","10","9","0.029","","1.256","4.947","3","301.448","3","74.554","42.01","31.17","2.61","0"
"Tanner DeFabis","12","11","14","K 206 CIK","20","17","0.022","","1.278","21.125","3","317.626","3","74.576","41.997","29.582","2.61","0"
"Levi Wilbur","13","12","6","K 206 CIK","4","4","0.042","","1.320","0.724","3","297.225","2","74.618","41.974","31.612","2.61","0"
"David Galownia","14","13","91","K 206 CIK","15","14","0.027","","1.347","11.25","3","307.751","3","74.645","41.959","30.531","2.61","0"
"Dezi Pedregon","15","14","22","K 206 CIK","11","10","0.034","","1.381","4.941","3","301.442","3","74.679","41.94","31.17","2.61","0"
"Adam Maxwell","16","15","141","K 206 CIK","13","12","0.063","","1.444","1 Lap","2","230.78","2","74.742","41.904","27.143","1.74","0"
