"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486615","206 Sportsman","1073748276","206 Sportsman/Masters Practice","Practice","2023-07-02 13:21:00 UTC","2023-07-02 13:28:27 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kacy Stahl","1","1","14","K 206 CIK Sportsman","2","2","","","","0","3","299.574","3","73.491","42.617","31.365","2.61","0"
"Levi Wilbur","2","2","6","K 206 CIK Sportsman","3","3","0.002","","0.002","0 Laps","3","299.493","3","73.493","42.616","31.373","2.61","0"
"Caden Taylor","3","3","827","K 206 CIK Sportsman","16","13","0.141","","0.143","13.035","3","312.609","2","73.634","42.535","30.057","2.61","0"
"Alan Jenkins","4","1","11J","K 206 Masters","7","2","0.078","","0.221","0","3","304.504","3","73.712","42.49","30.857","2.61","0"
"Dezi Pedregon","5","4","22","K 206 CIK Sportsman","8","6","0.255","","0.476","1 Lap","2","230.882","2","73.967","42.343","27.131","1.74","0"
"Nicholas Meehan","6","5","18","K 206 CIK Sportsman","4","4","0.085","","0.561","2.509","3","302.083","3","74.052","42.295","31.104","2.61","0"
"Brian Burger","7","6","99","K 206 CIK Sportsman","12","10","0.027","","0.588","8.024","3","307.598","3","74.079","42.279","30.546","2.61","0"
"Joshua Conley","8","7","47","K 206 CIK Sportsman","1","1","0.005","","0.593","0 Laps","3","297.135","3","74.084","42.276","31.622","2.61","0"
"Jamie Bradford","9","2","118","K 206 Masters","21","8","0.125","","0.718","14.819","3","319.323","3","74.209","42.205","29.425","2.61","0"
"Drayke Tift","10","8","20","K 206 CIK Sportsman","11","9","0.060","","0.778","7.642","3","307.216","3","74.269","42.171","30.584","2.61","0"
"Blaine Bever","11","9","82","K 206 CIK Sportsman","10","8","0.010","","0.788","7.418","3","306.992","3","74.279","42.165","30.607","2.61","0"
"Riley George","12","10","5","K 206 CIK Sportsman","6","5","0.008","","0.796","4.823","3","304.397","3","74.287","42.161","30.868","2.61","0"
"Steve Knight","13","3","06K","K 206 Masters","19","6","0.029","","0.825","14.734","3","319.238","3","74.316","42.144","29.433","2.61","0"
"Joe Mason","14","4","1260","K 206 Masters","22","9","0.123","","0.948","16.989","3","321.493","3","74.439","42.075","29.226","2.61","0"
"Travis Wilbur","15","5","61x","K 206 Masters","14","3","0.306","","1.254","8.37","3","312.874","3","74.745","41.902","30.031","2.61","0"
"Brandon Crawford","16","11","63","K 206 CIK Sportsman","15","12","0.154","","1.408","12.851","3","312.425","3","74.899","41.816","30.074","2.61","0"
"Jason Rowe","17","6","124","K 206 Masters","5","1","0.131","","1.539","3.051","3","307.555","2","75.03","41.743","30.551","2.61","0"
"Max Taylor","18","12","860","K 206 CIK Sportsman","13","11","0.014","","1.553","9.909","3","309.483","3","75.044","41.736","30.36","2.61","0"
"John Crow","19","7","31","K 206 Masters","25","10","0.123","","1.676","22.546","3","327.05","2","75.167","41.667","28.73","2.61","0"
"Chris Hogue","20","13","070","K 206 CIK Sportsman","9","7","0.228","","1.904","9.829","3","309.403","3","75.395","41.541","30.368","2.61","0"
"Bryan Moore","21","8","1M","K 206 Masters","18","5","0.738","","2.642","19.027","3","323.531","3","76.133","41.139","29.042","2.61","0"
"Zac Conley","22","14","20x","K 206 CIK Sportsman","24","15","0.370","","3.012","1 Lap","2","249.709","2","76.503","40.94","25.085","1.74","0"
"Todd Davis","23","15","17","K 206 CIK Sportsman","23","14","0.026","","3.038","1 Lap","2","249.585","2","76.529","40.926","25.098","1.74","0"
"Mark Libby","24","9","998","K 206 Masters","20","7","0.172","","3.210","21.696","3","326.2","3","76.701","40.834","28.804","2.61","0"
"Mike Baukert","25","10","02","K 206 Masters","26","11","1.685","","4.895","1 Lap","2","295.845","2","78.386","39.956","21.173","1.74","0"
"Gary Wheatley","26","11","071","K 206 Masters","17","4","4.344","","9.239","37.769","3","342.273","1","82.73","37.858","27.452","2.61","0"
"Amber Flint","27","12","5y","K 206 Masters","0","","","","","3 Laps","0","76.111","0","0.0","0.0","0.0","0.0","0"
"Brian Moore","28","13","1M","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Peddycord","29","16","03","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","30","14","11","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Gruenholz","31","17","22x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","32","15","24","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Case","33","18","30y","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Meehan","34","19","30x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","35","16","30","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Sutton","36","20","61","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","37","21","66","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","38","17","78","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Galownia","39","18","91","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
