"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486615","206 Sportsman","1073748248","206 Sportsman Qual","Qualifying","2023-07-02 15:03:00 UTC","2023-07-02 15:09:18 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dezi Pedregon","1","1","22","K 206 CIK Sportsman","5","5","","","","0","3","284.857","3","71.811","43.614","32.985","2.61","0"
"Drayke Tift","2","2","20","K 206 CIK Sportsman","14","14","0.611","","0.611","6.403","3","291.26","3","72.422","43.247","32.26","2.61","0"
"Jacob Peddycord","3","3","03","K 206 CIK Sportsman","3","3","0.012","","0.623","0 Laps","3","284.736","3","72.434","43.239","32.999","2.61","0"
"Riley George","4","4","5","K 206 CIK Sportsman","7","7","0.024","","0.647","3.015","3","287.872","3","72.458","43.225","32.64","2.61","0"
"Max Taylor","5","5","860","K 206 CIK Sportsman","12","12","0.001","","0.648","5.198","3","290.055","3","72.459","43.224","32.394","2.61","0"
"Kacy Stahl","6","6","14","K 206 CIK Sportsman","2","2","0.126","","0.774","0 Laps","3","284.629","3","72.585","43.149","33.011","2.61","0"
"Nicholas Meehan","7","7","18","K 206 CIK Sportsman","6","6","0.102","","0.876","4.003","3","288.86","3","72.687","43.089","32.528","2.61","0"
"Caden Taylor","8","8","827","K 206 CIK Sportsman","8","8","0.005","","0.881","2.937","3","287.794","3","72.692","43.086","32.648","2.61","0"
"Levi Wilbur","9","9","6","K 206 CIK Sportsman","9","9","0.084","","0.965","3.953","3","288.81","3","72.776","43.036","32.533","2.61","0"
"Kaleb Case","10","10","30y","K 206 CIK Sportsman","10","10","0.031","","0.996","4.675","3","289.532","2","72.807","43.018","32.452","2.61","0"
"Joshua Conley","11","11","47","K 206 CIK Sportsman","1","1","0.176","","1.172","0 Laps","3","284.657","3","72.983","42.914","33.008","2.61","0"
"Brian Burger","12","12","99","K 206 CIK Sportsman","17","17","0.300","","1.472","11.094","3","295.951","2","73.283","42.738","31.748","2.61","0"
"Mathew Gruenholz","13","13","22x","K 206 CIK Sportsman","4","4","0.004","","1.476","4.942","3","289.799","3","73.287","42.736","32.422","2.61","0"
"Todd Davis","14","14","17","K 206 CIK Sportsman","18","18","0.475","","1.951","17.013","3","301.87","3","73.762","42.461","31.126","2.61","0"
"Blaine Bever","15","15","82","K 206 CIK Sportsman","19","19","0.124","","2.075","19.364","3","304.221","3","73.886","42.39","30.885","2.61","0"
"Brandon Crawford","16","16","63","K 206 CIK Sportsman","20","20","0.073","","2.148","16.999","3","301.856","3","73.959","42.348","31.127","2.61","0"
"Zac Conley","17","17","20x","K 206 CIK Sportsman","21","21","0.147","","2.295","16.749","3","301.606","3","74.106","42.264","31.153","2.61","0"
"Matthew Merante","18","18","66","K 206 CIK Sportsman","13","13","0.345","","2.640","24.728","3","309.585","3","74.451","42.068","30.35","2.61","0"
"Chris Hogue","19","19","070","K 206 CIK Sportsman","16","16","0.344","","2.984","14.546","3","299.403","2","74.795","41.874","31.382","2.61","0"
"Sean Meehan","20","20","30x","K 206 CIK Sportsman","11","11","0.332","","3.316","12.213","3","297.07","2","75.127","41.689","31.629","2.61","0"
"Chase Sutton","21","21","61","K 206 CIK Sportsman","15","15","0.598","","3.914","16.631","3","301.488","3","75.725","41.36","31.165","2.61","0"
