"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486611","206 Junior","1073748232","206 Jr Qual","Qualifying","2023-07-02 14:07:00 UTC","2023-07-02 14:13:46 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","2","2","","","","0","3","292.682","3","74.363","42.118","32.103","2.61","0"
"Ty Arbogast","2","2","15","K 206 Junior","4","4","0.627","","0.627","3.915","3","296.597","3","74.99","41.766","31.679","2.61","0"
"Truitt Sweeney","3","3","95","K 206 Junior","1","1","0.294","","0.921","0 Laps","3","292.631","3","75.284","41.602","32.109","2.61","0"
"Riley Davis","4","4","866","K 206 Junior","8","8","0.127","","1.048","14.653","3","307.335","2","75.411","41.532","30.573","2.61","0"
"Thomas Anthony","5","5","17","K 206 Junior","5","5","0.105","","1.153","7.694","3","300.376","3","75.516","41.475","31.281","2.61","0"
"Leland Anderson","6","6","30","K 206 Junior","9","9","0.211","","1.364","19.263","3","311.945","3","75.727","41.359","30.121","2.61","0"
"Gage Shipley","7","7","32","K 206 Junior","3","3","0.315","","1.679","5.968","3","298.65","2","76.042","41.188","31.462","2.61","0"
"Dewyn Taylor","8","8","14","K 206 Junior","6","6","0.234","","1.913","13.277","3","305.959","3","76.276","41.061","30.71","2.61","0"
"Malakhi Smith","9","9","95x","K 206 Junior","10","10","0.628","","2.541","27.983","3","320.665","3","76.904","40.726","29.302","2.61","0"
"EJ Thompson","10","10","123","K 206 Junior","7","7","0.154","","2.695","37.887","3","330.569","2","77.058","40.645","28.424","2.61","0"
"Carter Dodd","11","11","28","K 206 Junior","11","11","5.637","","8.332","1:05.613","3","358.295","3","82.695","37.874","26.224","2.61","0"
"Malachi Haight","12","12","205","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Randolph","13","13","327","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
