"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486614","206 S Hvy/206 S Masters","1073748243","206 S Hvy Final","Race","2023-07-02 15:31:00 UTC","2023-07-02 15:47:15 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","12","880.093","10","72.384","43.269","42.705","10.44","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","1","1","0.065","","0.065","0.065","12","880.158","11","72.381","43.271","42.701","10.44","0"
"Daniel Seaman","3","3","438","K 206 S Hvy","4","4","9.498","","9.563","9.563","12","889.656","10","73.406","42.667","42.246","10.44","0"
"Curtis Crawford","4","4","63","K 206 S Hvy","5","5","0.048","","9.611","9.611","12","889.704","12","73.372","42.687","42.243","10.44","0"
"Tom Harleman","5","5","18","K 206 S Hvy","7","7","0.078","","9.689","9.689","12","889.782","12","73.373","42.686","42.24","10.44","0"
"Kevin Scott","6","6","711","K 206 S Hvy","8","8","0.074","","9.763","9.763","12","889.856","5","73.269","42.747","42.236","10.44","0"
"Brent Forbes","7","7","24","K 206 S Hvy","6","6","0.125","","9.888","9.888","12","889.981","7","73.186","42.795","42.23","10.44","0"
"Todd Davis","8","8","17","K 206 S Hvy","3","3","4.813","","14.701","14.701","12","894.794","6","73.326","42.713","42.003","10.44","0"
"Jacob Kaszubski","9","9","49","K 206 S Hvy","10","10","7.356","","22.057","22.057","12","902.15","3","74.355","42.122","41.66","10.44","0"
"Chris Brunnemer","10","10","55","K 206 S Hvy","9","9","3.574","","25.631","25.631","12","905.724","10","74.793","41.876","41.496","10.44","0"
"Mike Baukert","11","11","02","K 206 S Hvy","11","11","0.118","","25.749","25.749","12","905.842","10","74.827","41.857","41.491","10.44","0"
"Andrew Cockerham","12","12","43","K 206 S Hvy","12","12","0.819","","26.568","26.568","12","906.661","6","74.547","42.014","41.453","10.44","0"
"Chris Cockerham","13","13","51","K 206 S Hvy","13","13","15.254","","41.822","41.822","12","921.915","11","75.138","41.683","40.767","10.44","0"
