"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486619","Shifter/Unlimited","1073748263","Shifter/TaG Final","Race","2023-07-02 15:40:00 UTC","2023-07-02 15:54:05 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","2","2","","","","0","12","744.917","8","59.812","52.364","50.454","10.44","0"
"Charlie Stines","2","2","8","K 125/175cc Shifters","3","3","0.130","","0.130","0.13","12","745.047","8","59.593","52.557","50.445","10.44","0"
"Robert Fiege","3","3","601","K 125/175cc Shifters","1","1","5.836","","5.966","5.966","12","750.883","5","60.261","51.974","50.053","10.44","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","5","5","1.273","","7.239","7.239","12","752.156","3","60.204","52.023","49.968","10.44","0"
"Dane McMahon","5","5","66","K 125/175cc Shifters","4","4","1.867","","9.106","9.106","12","754.023","12","60.612","51.673","49.845","10.44","0"
"Kenneth Hahn","6","6","60","K 125/175cc Shifters","6","6","38.473","","47.579","47.579","12","792.496","2","63.047","49.677","47.425","10.44","0"
"Nathan Williams","7","7","495","K 125/175cc Shifters","7","7","13.306","","1:00.885","1:00.885","12","805.802","2","64.247","48.749","46.642","10.44","0"
"Eduardo Robles","8","1","46","K TaG Senior","8","1","1 Lap","","1 Lap","0","11","767.021","2","64.275","48.728","44.917","9.57","0"
"Bob Henning","9","1","005","K TaG Heavy","9","1","1 Lap","","2 Laps","0","10","751.546","4","69.704","44.933","41.674","8.7","0"
"Chris Arbuckle","10","8","5x","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Schneider","11","9","007","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","12","10","27","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Craigo","13","11","101","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
