"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486613","206 Masters","1073748239","206 Masters Final","Race","2023-07-02 15:38:00 UTC","2023-07-02 15:53:23 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","5","5","","","","0","12","870.3","3","71.836","43.599","43.185","10.44","0"
"Steve Knight","2","2","06K","K 206 Masters","1","1","0.089","","0.089","0.089","12","870.389","7","71.867","43.581","43.181","10.44","0"
"Alan Jenkins","3","3","11J","K 206 Masters","3","3","0.333","","0.422","0.422","12","870.722","7","71.849","43.591","43.164","10.44","0"
"David Galownia","4","4","91","K 206 Masters","14","14","0.934","","1.356","1.356","12","871.656","12","71.643","43.717","43.118","10.44","0"
"Amber Flint","5","5","5y","K 206 Masters","4","4","0.142","","1.498","1.498","12","871.798","12","71.711","43.675","43.111","10.44","0"
"John O'Keefe","6","6","11","K 206 Masters","6","6","0.746","","2.244","2.244","12","872.544","10","71.844","43.594","43.074","10.44","0"
"John Crow","7","7","31","K 206 Masters","10","10","0.144","","2.388","2.388","12","872.688","11","71.78","43.633","43.067","10.44","0"
"Curtis Crawford","8","8","63","K 206 Masters","11","11","2.537","","4.925","4.925","12","875.225","8","72.165","43.401","42.942","10.44","0"
"Brian Burger","9","9","99","K 206 Masters","7","7","0.443","","5.368","5.368","12","875.668","7","72.006","43.496","42.92","10.44","0"
"Brent Forbes","10","10","24","K 206 Masters","8","8","2.677","","8.045","8.045","12","878.345","7","71.907","43.556","42.79","10.44","0"
"Kevin Scott","11","11","711","K 206 Masters","9","9","0.712","","8.757","8.757","12","879.057","3","72.106","43.436","42.755","10.44","0"
"Christopher Hacker","12","12","30","K 206 Masters","15","15","0.243","","9.000","9","12","879.3","8","72.211","43.373","42.743","10.44","0"
"Jason Rowe","13","13","124","K 206 Masters","13","13","1.286","","10.286","10.286","12","880.586","8","72.185","43.389","42.681","10.44","0"
"Todd Davis","14","14","17","K 206 Masters","18","18","0.192","","10.478","10.478","12","880.778","8","72.106","43.436","42.671","10.44","0"
"Joe Mason","15","15","1260","K 206 Masters","2","2","0.258","","10.736","10.736","12","881.036","3","72.442","43.235","42.659","10.44","0"
"Travis Wilbur","16","16","61x","K 206 Masters","12","12","1.461","","12.197","12.197","12","882.497","7","72.245","43.352","42.588","10.44","0"
"Gary Wheatley","17","17","071","K 206 Masters","19","19","22.911","","35.108","35.108","12","905.408","5","74.18","42.222","41.511","10.44","0"
"Mike Baukert","18","18","02","K 206 Masters","17","17","0.127","","35.235","35.235","12","905.535","12","74.488","42.047","41.505","10.44","0"
"Brian Moore","19","19","1M","K 206 Masters","16","16","0.363","","35.598","35.598","12","905.898","12","74.561","42.006","41.488","10.44","0"
"Jeff Muench","20","20","78","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Libby","21","21","998","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
