"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486615","206 Sportsman","1073748249","206 Sportsman Final","Race","2023-07-02 15:42:00 UTC","2023-07-02 15:57:51 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Peddycord","1","1","03","K 206 CIK Sportsman","2","2","","","","0","12","861.183","11","71.192","43.994","43.642","10.44","0"
"Drayke Tift","2","2","20","K 206 CIK Sportsman","3","3","0.151","","0.151","0.151","12","861.334","11","71.2","43.989","43.635","10.44","0"
"Joshua Conley","3","3","47","K 206 CIK Sportsman","10","10","0.327","","0.478","0.478","12","861.661","11","70.72","44.287","43.618","10.44","0"
"Kacy Stahl","4","4","14","K 206 CIK Sportsman","7","7","0.342","","0.820","0.82","12","862.003","8","70.76","44.262","43.601","10.44","0"
"Riley George","5","5","5","K 206 CIK Sportsman","5","5","0.113","","0.933","0.933","12","862.116","11","70.88","44.187","43.595","10.44","0"
"Mathew Gruenholz","6","6","22x","K 206 CIK Sportsman","12","12","2.381","","3.314","3.314","12","864.497","10","71.143","44.024","43.475","10.44","0"
"Kaleb Case","7","7","30y","K 206 CIK Sportsman","11","11","0.052","","3.366","3.366","12","864.549","10","71.08","44.063","43.472","10.44","0"
"Caden Taylor","8","8","827","K 206 CIK Sportsman","9","9","0.427","","3.793","3.793","12","864.976","10","71.093","44.055","43.451","10.44","0"
"Levi Wilbur","9","9","6","K 206 CIK Sportsman","8","8","4.501","","8.294","8.294","12","869.477","9","71.4","43.866","43.226","10.44","0"
"Dezi Pedregon","10","10","22","K 206 CIK Sportsman","1","1","0.117","","8.411","8.411","12","869.594","5","71.664","43.704","43.22","10.44","0"
"Brian Burger","11","11","99","K 206 CIK Sportsman","13","13","0.108","","8.519","8.519","12","869.702","6","71.591","43.749","43.215","10.44","0"
"Blaine Bever","12","12","82","K 206 CIK Sportsman","15","15","0.258","","8.777","8.777","12","869.96","6","71.49","43.81","43.202","10.44","0"
"Nicholas Meehan","13","13","18","K 206 CIK Sportsman","6","6","1.599","","10.376","10.376","12","871.559","9","71.684","43.692","43.123","10.44","0"
"Todd Davis","14","14","17","K 206 CIK Sportsman","14","14","1.032","","11.408","11.408","12","872.591","6","71.727","43.666","43.072","10.44","0"
"Brandon Crawford","15","15","63","K 206 CIK Sportsman","16","16","4.742","","16.150","16.15","12","877.333","6","72.408","43.255","42.839","10.44","0"
"Zac Conley","16","16","20x","K 206 CIK Sportsman","18","18","0.014","","16.164","16.164","12","877.347","12","72.198","43.381","42.838","10.44","0"
"Matthew Merante","17","17","66","K 206 CIK Sportsman","17","17","5.313","","21.477","21.477","12","882.66","6","72.346","43.292","42.58","10.44","0"
"Chris Hogue","18","18","070","K 206 CIK Sportsman","19","19","1.333","","22.810","22.81","12","883.993","6","72.291","43.325","42.516","10.44","0"
"Sean Meehan","19","19","30x","K 206 CIK Sportsman","20","20","14.305","","37.115","37.115","12","898.298","6","73.952","42.352","41.839","10.44","0"
"Chase Sutton","20","20","61","K 206 CIK Sportsman","21","21","0.119","","37.234","37.234","12","898.417","5","74.021","42.312","41.834","10.44","0"
"Max Taylor","21","21","860","K 206 CIK Sportsman","4","4","","","DNF","6 Laps","6","435.717","4","71.317","43.917","43.129","5.22","0"
