"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486616","KA Jr/KA Sr","1073748277","KA Jr/Sr Practice","Practice","2023-07-02 13:28:00 UTC","2023-07-02 13:35:51 UTC","FINAL","4","https://racehero.io/events/2023-kra-7/results/1073748277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","928","K KA Senior","2","2","","","","0","4","284.861","4","64.499","48.559","43.979","3.48","0"
"Grant Vogel","2","2","943","K KA Senior","3","3","0.484","","0.484","3.747","4","288.608","4","64.983","48.197","43.408","3.48","0"
"Addison Ianniello","3","3","46","K KA Senior","1","1","0.255","","0.739","0 Laps","4","282.964","2","65.238","48.009","44.274","3.48","0"
"Braden Heber","4","4","8","K KA Senior","4","4","0.295","","1.034","4.84","4","289.701","4","65.533","47.793","43.245","3.48","0"
"Sam Schenck","5","1","820","K KA Junior","7","2","0.135","","1.169","0","4","310.159","4","65.668","47.694","40.392","3.48","0"
"Andrew Wall","6","5","59","K KA Senior","9","","0.272","","1.441","24.67","3","309.531","3","65.94","47.498","30.356","2.61","0"
"Caden Taylor","7","6","827","K KA Senior","10","","0.669","","2.110","3 Laps","1","283.887","1","66.609","47.021","11.033","0.87","0"
"Brayden Rutter","8","2","729","K KA Junior","6","1","0.423","","2.533","0 Laps","4","301.992","3","67.032","46.724","41.485","3.48","0"
"Noah Schenck","9","3","823","K KA Junior","8","3","0.095","","2.628","9.065","4","319.224","3","67.127","46.658","39.245","3.48","0"
"Gaven Degenhardt","10","7","3","K KA Senior","5","5","0.478","","3.106","16.875","4","301.736","4","67.605","46.328","41.52","3.48","0"
"Sam Tutwiler","11","4","9","K KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","12","8","27","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","13","9","55","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","14","10","997","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
