"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486621","Yamaha Masters/KA Masters","1073748274","Yamaha/KA Masters Practice","Practice","2023-07-02 13:07:00 UTC","2023-07-02 13:13:10 UTC","FINAL","4","https://racehero.io/events/2023-kra-7/results/1073748274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Prestel","1","1","417","K KA Masters","1","1","","","","0","4","325.159","4","66.155","47.343","38.529","3.48","0"
"Jamie Bradford","2","2","118","K KA Masters","2","2","0.445","","0.445","1.039","4","326.198","4","66.6","47.027","38.406","3.48","0"
"Mark Nevill","3","3","288","K KA Masters","3","3","1.489","","1.934","10.598","4","335.757","4","68.089","45.999","37.313","3.48","0"
"Jeremy McHone","4","1","40","K Yamaha Masters","4","1","0.552","","2.486","0","4","342.312","3","68.641","45.629","36.598","3.48","0"
"Gary Monnett","5","2","0","K Yamaha Masters","6","3","0.724","","3.210","1 Lap","3","279.821","2","69.365","45.152","33.579","2.61","0"
"Denny Scott","6","3","111","K Yamaha Masters","5","2","1.636","","4.846","2 Laps","2","211.339","2","71.001","44.112","29.64","1.74","0"
"Kelly Flynn","7","4","00","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","8","5","11","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art Mendoza","9","6","21","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayne Shipley","10","7","32","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","11","4","44","K KA Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","12","8","60","K Yamaha Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
