"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486618","Micro/Mini Swift","1073748258","Micro/Mini Swift Qual","Qualifying","2023-07-02 14:42:00 UTC","2023-07-02 14:49:46 UTC","FINAL","4","https://racehero.io/events/2023-kra-7/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","2","2","","","","0","4","316.302","3","68.15","45.957","39.608","3.48","0"
"Asher Farris","2","2","29","K Mini Swift","4","4","0.803","","0.803","9.466","4","325.768","3","68.953","45.422","38.457","3.48","0"
"Adam Wooldridge","3","3","177","K Mini Swift","1","1","0.560","","1.363","3.134","4","319.436","2","69.513","45.056","39.219","3.48","0"
"Kacen Hendrickson","4","1","2","K Micro Swift","5","1","0.563","","1.926","0","4","332.171","3","70.076","44.694","37.716","3.48","0"
"Andrew Avalos","5","4","7","K Mini Swift","3","3","0.470","","2.396","21.636","4","337.938","4","70.546","44.397","37.072","3.48","0"
"Hudson Howard","6","2","79","K Micro Swift","8","4","1.086","","3.482","19.968","4","352.139","4","71.632","43.723","35.577","3.48","0"
"William Vetor","7","3","13","K Micro Swift","6","2","0.131","","3.613","16.889","4","349.06","4","71.763","43.644","35.891","3.48","0"
"Zion Dyer","8","4","18","K Micro Swift","9","5","1.106","","4.719","31.903","4","364.074","4","72.869","42.981","34.411","3.48","0"
"Chase Thixton","9","5","39","K Micro Swift","10","6","0.054","","4.773","32.123","4","364.294","4","72.923","42.949","34.39","3.48","0"
"Trip Gollnick","10","6","3","K Micro Swift","7","3","0.534","","5.307","26.402","4","358.573","4","73.457","42.637","34.938","3.48","0"
"Ariston Liu","11","5","8","K Mini Swift","11","5","3.160","","8.467","1:24.809","4","401.111","2","76.617","40.879","31.233","3.48","0"
"Ben Gleberman","12","6","131","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","13","7","183","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumaliswamy","14","8","742","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
