"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486611","206 Junior","1073748275","206 Jr/Cadet Practice","Practice","2023-07-02 13:14:00 UTC","2023-07-02 13:20:26 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","110","K 206 Cadet","5","5","","","","0","3","300.521","3","74.038","42.303","31.266","2.61","0"
"Christopher Youtsey","2","2","33","K 206 Cadet","2","2","0.617","","0.617","0 Laps","3","295.815","2","74.655","41.953","31.763","2.61","0"
"Layton Mull","3","3","427","K 206 Cadet","1","1","0.354","","0.971","1 Lap","2","218.172","2","75.009","41.755","28.711","1.74","0"
"Hudson Floyd","4","4","28","K 206 Cadet","4","4","0.119","","1.090","1.618","3","302.139","2","75.128","41.689","31.098","2.61","0"
"Kacen Hendrickson","5","5","202","K 206 Cadet","6","6","0.270","","1.360","7.396","3","307.917","3","75.398","41.54","30.515","2.61","0"
"Asher Farris","6","6","29","K 206 Cadet","12","11","0.083","","1.443","37.84","3","338.361","3","75.481","41.494","27.769","2.61","0"
"Truitt Sweeney","7","1","95","K 206 Junior","21","8","0.017","","1.460","0","3","347.555","3","75.498","41.485","27.035","2.61","0"
"Thomas Anthony","8","2","17","K 206 Junior","20","7","0.327","","1.787","0 Laps","3","346.407","3","75.825","41.306","27.124","2.61","0"
"Cooper Mull","9","7","452","K 206 Cadet","3","3","0.010","","1.797","2.283","3","302.804","2","75.835","41.3","31.03","2.61","0"
"Ty Arbogast","10","3","15","K 206 Junior","18","5","0.071","","1.868","0 Laps","3","345.616","3","75.906","41.262","27.186","2.61","0"
"Leland Anderson","11","4","30","K 206 Junior","19","6","0.051","","1.919","0 Laps","3","346.722","3","75.957","41.234","27.1","2.61","0"
"Sam Tutwiler","12","5","9","K 206 Junior","17","4","0.093","","2.012","0 Laps","3","345.206","3","76.05","41.183","27.219","2.61","0"
"Riley Davis","13","6","866","K 206 Junior","10","1","0.036","","2.048","0 Laps","3","333.079","2","76.086","41.164","28.21","2.61","0"
"Adam Wooldridge","14","8","77","K 206 Cadet","24","14","0.006","","2.054","53.786","3","354.307","3","76.092","41.161","26.519","2.61","0"
"Dewyn Taylor","15","7","14","K 206 Junior","23","10","0.532","","2.586","4.897","3","352.452","3","76.624","40.875","26.659","2.61","0"
"Dillon Thomas","16","9","11A","K 206 Cadet","8","8","0.334","","2.920","26.651","3","327.172","2","76.958","40.698","28.719","2.61","0"
"Malakhi Smith","17","8","95x","K 206 Junior","22","9","0.345","","3.265","5.134","3","352.689","3","77.303","40.516","26.641","2.61","0"
"Gage Shipley","18","9","32","K 206 Junior","15","2","0.209","","3.474","0 Laps","3","346.138","3","77.512","40.407","27.145","2.61","0"
"EJ Thompson","19","10","123","K 206 Junior","16","3","0.504","","3.978","7.27","3","354.825","3","78.016","40.146","26.481","2.61","0"
"Lincoln Willey","20","10","44","K 206 Cadet","7","7","1.188","","5.166","26.834","3","327.355","3","79.204","39.543","28.703","2.61","0"
"Jerome Wickham","21","11","12","K 206 Cadet","13","12","4.698","","9.864","1:01.851","3","362.372","3","83.902","37.329","25.929","2.61","0"
"Colby Hoggard","22","12","39","K 206 Cadet","14","13","0.036","","9.900","1:06.281","3","366.802","1","83.938","37.313","25.616","2.61","0"
"Ryan Crow","23","13","131","K 206 Cadet","25","15","3.769","","13.669","2 Laps","1","220.13","1","87.707","35.71","14.228","0.87","0"
"Andrew Crow","24","14","18","K 206 Cadet","9","9","0.269","","13.938","1:06.079","3","366.6","2","87.976","35.601","25.63","2.61","0"
"Ariston Liu","25","15","8","K 206 Cadet","11","10","0.400","","14.338","1 Lap","2","284.538","1","88.376","35.439","22.015","1.74","0"
"Emma Hacker","26","16","4","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Dodd","27","11","28","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Randolph","28","12","327","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","29","17","483","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
