"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486618","Micro/Mini Swift","1073748259","Micro/Mini Swift Final","Race","2023-07-02 15:39:00 UTC","2023-07-02 15:54:06 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","1","1","","","","0","12","825.477","7","67.448","46.436","45.53","10.44","0"
"Adam Wooldridge","2","2","177","K Mini Swift","2","2","6.581","","6.581","6.581","12","832.058","7","67.84","46.167","45.17","10.44","0"
"Asher Farris","3","3","29","K Mini Swift","3","3","0.637","","7.218","7.218","12","832.695","4","67.925","46.11","45.135","10.44","0"
"Kacen Hendrickson","4","1","2","K Micro Swift","6","1","26.187","","33.405","0","12","858.882","8","69.171","45.279","43.759","10.44","0"
"Andrew Avalos","5","4","7","K Mini Swift","4","4","3.321","","36.726","36.726","12","862.203","5","70.286","44.561","43.591","10.44","0"
"Hudson Howard","6","2","79","K Micro Swift","7","2","4.493","","41.219","7.814","12","866.696","6","70.046","44.713","43.365","10.44","0"
"William Vetor","7","3","13","K Micro Swift","8","3","9.143","","50.362","16.957","12","875.839","12","70.177","44.63","42.912","10.44","0"
"Zion Dyer","8","4","18","K Micro Swift","9","4","3.501","","53.863","20.458","12","879.34","10","70.582","44.374","42.741","10.44","0"
"Chase Thixton","9","5","39","K Micro Swift","10","5","3.068","","56.931","23.526","12","882.408","7","70.414","44.48","42.593","10.44","0"
"Trip Gollnick","10","6","3","K Micro Swift","11","6","0.251","","57.182","23.777","12","882.659","12","70.635","44.341","42.58","10.44","0"
"Ariston Liu","11","5","8","K Mini Swift","5","5","2 Laps","","2 Laps","12.259","10","837.736","1","78.221","40.04","37.386","8.7","0"
"Ben Gleberman","12","6","131","K Mini Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","13","7","183","K Mini Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumaliswamy","14","8","742","K Mini Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
