"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486616","KA Jr/KA Sr","1073748251","KA Jr/KA Sr Masters Qual","Qualifying","2023-07-02 14:28:00 UTC","2023-07-02 14:33:48 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughn Beesley","1","1","928","K KA Senior","10","7","","","","0","3","273.576","3","64.17","48.808","34.345","2.61","0"
"Braden Heber","2","2","8","K KA Senior","4","4","0.538","","0.538","0 Laps","3","262.426","3","64.708","48.402","35.804","2.61","0"
"Addison Ianniello","3","3","46","K KA Senior","1","1","0.240","","0.778","0 Laps","3","260.968","3","64.948","48.223","36.004","2.61","0"
"Karl Weber","4","4","55","K KA Senior","2","2","0.215","","0.993","0 Laps","3","262.414","3","65.163","48.064","35.806","2.61","0"
"Sam Tutwiler","5","1","9","K KA Junior","7","1","0.055","","1.048","0","3","268.303","3","65.218","48.024","35.02","2.61","0"
"Brennan Mielke","6","5","27","K KA Senior","6","6","0.131","","1.179","0 Laps","3","265.454","3","65.349","47.927","35.396","2.61","0"
"Andrew Wall","7","6","59","K KA Senior","3","3","0.390","","1.569","0 Laps","3","265.239","3","65.739","47.643","35.425","2.61","0"
"Sam Schenck","8","2","820","K KA Junior","9","3","0.475","","2.044","12.976","3","281.279","2","66.214","47.301","33.405","2.61","0"
"Brayden Rutter","9","3","729","K KA Junior","8","2","0.954","","2.998","6.421","3","274.724","3","67.168","46.629","34.202","2.61","0"
"Noah Schenck","10","4","823","K KA Junior","11","4","0.217","","3.215","27.785","3","296.088","2","67.385","46.479","31.734","2.61","0"
"Gaven Degenhardt","11","7","3","K KA Senior","5","5","0.605","","3.820","8.607","3","282.183","2","67.99","46.066","33.298","2.61","0"
"Caden Taylor","12","8","827","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Vogel","13","9","943","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","14","10","997","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
