"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486618","Micro/Mini Swift","1073748278","Mini/Micro Practice","Practice","2023-07-02 13:35:00 UTC","2023-07-02 13:42:43 UTC","FINAL","4","https://racehero.io/events/2023-kra-7/results/1073748278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","1","1","","","","0","4","295.49","4","68.263","45.881","42.397","3.48","0"
"Adam Wooldridge","2","2","77","K Mini Swift","2","2","0.901","","0.901","6.577","4","302.067","4","69.164","45.284","41.474","3.48","0"
"Kacen Hendrickson","3","1","2","K Micro Swift","8","6","2.528","","3.429","0","3","266.784","3","71.692","43.687","35.22","2.61","0"
"William Vetor","4","2","11","K Micro Swift","3","1","0.912","","4.341","57.976","4","324.76","3","72.604","43.138","38.576","3.48","0"
"Hudson Howard","5","3","4","K Micro Swift","5","3","0.297","","4.638","1:03.767","4","330.551","2","72.901","42.962","37.9","3.48","0"
"Chase Thixton","6","4","39","K Micro Swift","6","4","1.040","","5.678","1:23.078","4","349.862","2","73.941","42.358","35.808","3.48","0"
"Zion Dyer","7","5","18","K Micro Swift","4","2","0.228","","5.906","1:04.394","4","331.178","2","74.169","42.228","37.829","3.48","0"
"Trip Gollnick","8","6","3","K Micro Swift","7","5","0.125","","6.031","7.183","3","273.967","3","74.294","42.157","34.296","2.61","0"
"Andrew Avalos","9","3","7","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ariston Liu","10","7","8","K Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Farris","11","4","29","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gleberman","12","5","131","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","13","6","183","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jude Thirumaliswamy","14","7","742","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
