"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486609","206 Cadet","1073748224","206 Cadet Qual","Qualifying","2023-07-02 14:14:00 UTC","2023-07-02 14:21:00 UTC","FINAL","3","https://racehero.io/events/2023-kra-7/results/1073748224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezekiel Haight","1","1","110","K 206 Cadet","15","15","","","","0","3","337.764","3","73.196","42.789","27.818","2.61","0"
"Layton Mull","2","2","427","K 206 Cadet","3","3","0.016","","0.016","0 Laps","3","287.611","2","73.212","42.78","32.669","2.61","0"
"Hudson Floyd","3","3","28","K 206 Cadet","11","11","0.028","","0.044","0 Laps","3","317.568","3","73.24","42.764","29.587","2.61","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","2","2","0.749","","0.793","0 Laps","3","287.683","2","73.989","42.331","32.661","2.61","0"
"Asher Farris","5","5","29","K 206 Cadet","6","6","0.018","","0.811","0 Laps","3","302.883","3","74.007","42.32","31.022","2.61","0"
"Christopher Youtsey","6","6","33","K 206 Cadet","10","10","0.128","","0.939","0 Laps","3","318.074","3","74.135","42.247","29.54","2.61","0"
"Kacen Hendrickson","7","7","202","K 206 Cadet","4","4","0.299","","1.238","0 Laps","3","296.57","3","74.434","42.078","31.682","2.61","0"
"Cooper Mull","8","8","452","K 206 Cadet","1","1","0.468","","1.706","0 Laps","3","287.996","2","74.902","41.815","32.625","2.61","0"
"Dillon Thomas","9","9","11A","K 206 Cadet","5","5","0.845","","2.551","0 Laps","3","303.049","2","75.747","41.348","31.005","2.61","0"
"Jerome Wickham","10","10","12","K 206 Cadet","9","9","0.691","","3.242","0 Laps","3","326.76","3","76.438","40.974","28.755","2.61","0"
"Colby Hoggard","11","11","39","K 206 Cadet","7","7","0.304","","3.546","0 Laps","3","312.764","3","76.742","40.812","30.042","2.61","0"
"Lincoln Willey","12","12","44","K 206 Cadet","8","8","1.052","","4.598","0 Laps","3","323.759","3","77.794","40.26","29.022","2.61","0"
"Ariston Liu","13","13","8","K 206 Cadet","12","12","2.968","","7.566","6.976","3","344.74","3","80.762","38.781","27.255","2.61","0"
"Ryan Crow","14","14","131","K 206 Cadet","13","13","1.015","","8.581","12.643","3","350.407","3","81.777","38.299","26.815","2.61","0"
"Andrew Crow","15","15","18","K 206 Cadet","14","14","0.312","","8.893","13.43","3","351.194","3","82.089","38.154","26.754","2.61","0"
"Emma Hacker","16","16","4","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Johnson","17","17","483","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
