"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486609","206 Cadet","1073748225","206 Cadet Final","Race","2023-07-02 15:34:00 UTC","2023-07-02 15:50:00 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","33","K 206 Cadet","8","8","","","","0","12","870.588","5","71.79","43.627","43.171","10.44","0"
"Layton Mull","2","2","427","K 206 Cadet","2","2","0.029","","0.029","0.029","12","870.617","4","71.887","43.568","43.169","10.44","0"
"Ezekiel Haight","3","3","110","K 206 Cadet","1","1","4.179","","4.208","4.208","12","874.796","6","71.785","43.63","42.963","10.44","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","4","4","0.597","","4.805","4.805","12","875.393","9","71.851","43.59","42.934","10.44","0"
"Asher Farris","5","5","29","K 206 Cadet","5","5","2.569","","7.374","7.374","12","877.962","6","72.053","43.468","42.808","10.44","0"
"Kacen Hendrickson","6","6","202","K 206 Cadet","6","6","8.633","","16.007","16.007","12","886.595","5","73.086","42.854","42.391","10.44","0"
"Dillon Thomas","7","7","11A","K 206 Cadet","7","7","1.411","","17.418","17.418","12","888.006","5","73.222","42.774","42.324","10.44","0"
"Cooper Mull","8","8","452","K 206 Cadet","9","9","5.967","","23.385","23.385","12","893.973","5","73.227","42.771","42.042","10.44","0"
"Colby Hoggard","9","9","39","K 206 Cadet","10","10","13.961","","37.346","37.346","12","907.934","12","74.657","41.952","41.395","10.44","0"
"Jerome Wickham","10","10","12","K 206 Cadet","12","12","8.687","","46.033","46.033","12","916.621","11","74.618","41.974","41.003","10.44","0"
"Lincoln Willey","11","11","44","K 206 Cadet","13","13","21.987","","1:08.020","1:08.02","12","938.608","6","77.144","40.599","40.042","10.44","0"
"Ryan Crow","12","12","131","K 206 Cadet","14","14","1 Lap","","1 Lap","12.056","11","882.644","7","78.713","39.79","39.033","9.57","0"
"Andrew Crow","13","13","18","K 206 Cadet","15","15","1.241","","1 Lap","13.297","11","883.885","9","78.116","40.094","38.978","9.57","0"
"Ariston Liu","14","14","8","K 206 Cadet","11","11","23.757","","1 Lap","37.054","11","907.642","10","77.955","40.177","37.958","9.57","0"
"Hudson Floyd","15","15","28","K 206 Cadet","3","3","","","DNF","1 Lap","11","802.399","4","72.045","43.473","42.936","9.57","0"
"Emma Hacker","16","16","4","K 206 Cadet","16","16","","","DNF","5 Laps","7","599.776","7","82.84","37.808","36.554","6.09","0"
"Kaleb Johnson","17","17","483","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
