"Event ID","Event Name","Started At","Ended At"
"2875-5202-2147486608-20230702","2023 KRA #7","2023-07-02 11:56:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5202","Config #20","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486610","206 CIK","1073748229","206 CIK Final","Race","2023-07-02 15:35:00 UTC","2023-07-02 15:51:37 UTC","FINAL","12","https://racehero.io/events/2023-kra-7/results/1073748229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK","2","2","","","","0","12","857.63","11","70.676","44.315","43.823","10.44","0"
"Kyle Sheard","2","2","21x","K 206 CIK","9","9","0.096","","0.096","0.096","12","857.726","11","70.617","44.352","43.818","10.44","0"
"Adam Maxwell","3","3","141","K 206 CIK","4","4","0.085","","0.181","0.181","12","857.811","11","70.611","44.356","43.814","10.44","0"
"Keegan Clark","4","4","38","K 206 CIK","1","1","0.034","","0.215","0.215","12","857.845","11","70.659","44.326","43.812","10.44","0"
"Ryan Gensheimer","5","5","119","K 206 CIK","3","3","2.296","","2.511","2.511","12","860.141","7","70.85","44.206","43.695","10.44","0"
"Clay Settles","6","6","54","K 206 CIK","11","11","2.202","","4.713","4.713","12","862.343","5","71.048","44.083","43.584","10.44","0"
"Brennan Hanville","7","7","507","K 206 CIK","7","7","0.021","","4.734","4.734","12","862.364","9","70.963","44.136","43.583","10.44","0"
"Dezi Pedregon","8","8","22","K 206 CIK","5","5","1.979","","6.713","6.713","12","864.343","5","71.183","43.999","43.483","10.44","0"
"Caden Taylor","9","9","527","K 206 CIK","14","14","2.208","","8.921","8.921","12","866.551","6","71.19","43.995","43.372","10.44","0"
"Joshua Conley","10","10","47","K 206 CIK","15","15","3.215","","12.136","12.136","12","869.766","6","71.391","43.871","43.212","10.44","0"
"Jacob Peddycord","11","11","03","K 206 CIK","21","21","0.933","","13.069","13.069","12","870.699","11","71.433","43.845","43.165","10.44","0"
"Riley George","12","12","5","K 206 CIK","19","19","0.342","","13.411","13.411","12","871.041","11","71.396","43.868","43.148","10.44","0"
"Levi Wilbur","13","13","6","K 206 CIK","13","13","0.236","","13.647","13.647","12","871.277","9","71.259","43.952","43.137","10.44","0"
"David Galownia","14","14","91","K 206 CIK","8","8","0.519","","14.166","14.166","12","871.796","10","71.626","43.727","43.111","10.44","0"
"Logan Stephens","15","15","53","K 206 CIK","6","6","0.255","","14.421","14.421","12","872.051","11","71.176","44.004","43.098","10.44","0"
"Max Taylor","16","16","860","K 206 CIK","22","22","3.455","","17.876","17.876","12","875.506","6","71.622","43.73","42.928","10.44","0"
"Malachi Haight","17","17","205","K 206 CIK","10","10","2.258","","20.134","20.134","12","877.764","9","71.436","43.843","42.818","10.44","0"
"Blaine Bever","18","18","82","K 206 CIK","18","18","2.009","","22.143","22.143","12","879.773","10","72.344","43.293","42.72","10.44","0"
"Daniel Seaman","19","19","438","K 206 CIK","20","20","0.204","","22.347","22.347","12","879.977","7","72.129","43.422","42.71","10.44","0"
"Zac Conley","20","20","20x","K 206 CIK","26","26","2.668","","25.015","25.015","12","882.645","10","72.408","43.255","42.581","10.44","0"
"Matthew Merante","21","21","66","K 206 CIK","24","24","2.270","","27.285","27.285","12","884.915","5","72.446","43.232","42.472","10.44","0"
"Blake Deisler","22","22","57","K 206 CIK","27","27","5.851","","33.136","33.136","12","890.766","8","72.524","43.186","42.193","10.44","0"
"Chase Sutton","23","23","61","K 206 CIK","29","29","16.462","","49.598","49.598","12","907.228","7","74.458","42.064","41.427","10.44","0"
"Addison Ianniello","24","24","46","K 206 CIK","16","16","1 Lap","","1 Lap","1 Lap","11","797.587","6","71.482","43.815","43.195","9.57","0"
"Tanner DeFabis","25","25","14","K 206 CIK","25","25","1 Lap","","2 Laps","2 Laps","10","734.893","7","72.124","43.425","42.618","8.7","0"
"Sean Meehan","26","26","30","K 206 CIK","28","28","1 Lap","","3 Laps","3 Laps","9","681.151","8","74.349","42.126","41.383","7.83","0"
"Drayke Tift","27","27","20","K 206 CIK","12","12","","","DNF","7 Laps","5","365.45","5","71.403","43.864","42.851","4.35","0"
"Collin May","28","28","39","K 206 CIK","17","17","","","DNF","10 Laps","2","175.201","2","73.875","42.396","35.753","1.74","0"
"Amy Hollowell","29","29","25x","K 206 CIK","23","23","","","DNF","11 Laps","1","80.564","1","78.197","40.053","38.876","0.87","0"
"AJ Codalata","30","30","2x","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Boles","31","31","55","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
